sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
4	126	2021777	1	1481582	1	000202177724000001	"2024-05-31 19:28:57"	primary_doc.xml	4	2024-05-30	0	0	0	000000000000000000	0	"Common Stock (par value $0.01 per share)"	2024-05-30	P	0	2127	23.5	49985	A	2127	D		0	32767	0																						"Ryerson Holding Corp"	RYI	5051	261251524	DE	0004-12-31	50	f	"Leggio Karen Marie"	"227 W. Monroe St. 27Th Floor"		Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
4	126	1628783	6	1481582	1	000162878324000001	"2024-05-03 16:44:22"	primary_doc.xml	4	2024-05-02	0	0	0	000000000000000000	0	"Common Stock (par value $0.01 per share)"	2024-05-02	P	0	4000	23.75	95000	A	226263	D		0	2	0																						"Ryerson Holding Corp"	RYI	5051	261251524	DE	0004-12-31	50	f	"Burbach Michael"	"C/O Ryerson Holding Corporation"	"227 W. Monroe St., 27Th Floor"	Chicago	IL	60606		0	1	0	0	COO		0	0	0	1	0	0	0	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
4	126	1624556	2	1481582	1	000162455623000001	"2023-08-15 14:12:37"	primary_doc.xml	4	2023-08-10	0	0	0	000000000000000000	0	"Common Stock (par value $0.01 per share)"	2023-08-10	P	0	5000	29.5499	147750	A	80000	D		0	7	0	0																					"Ryerson Holding Corp"	RYI	5051	261251524	DE	0004-12-31	50	f	"Larson Stephen P."	"C/o Ryerson Holding Corporation"	"227 West Monroe, 27Th Floor"	Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
4	126	1888602	1	352825	1	000092189523001296	"2023-05-19 16:49:06"	form410680013jon_05192023.xml	4	2023-05-18	0	0	0	000000000000000000	0	"Common Stock"	2023-05-18	P	0	200	11.825	2365	A	1275	D		0	19	0																						"Foster L B Co"	FSTR	5051	251324733	PA	0004-12-31	50	f	"Jones Alexander B"	"1455 Nw Leary Way, Suite 400"		Seattle	WA	98107		0	0	0	1		"See Explanation of Responses"	0	0	0	0	0	0	0	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
4	126	1770436	7	352825	1	000092189523001295	"2023-05-19 16:46:55"	form41068001322nw_05192023.xml	4	2023-05-17	0	0	0	000000000000000000	0	"Common Stock"	2023-05-17	P	0	31675	10.8928	345028	A	1314026	I	"By: 22NW Fund, LP"	1	2	0																						"Foster L B Co"	FSTR	5051	251324733	PA	0004-12-31	50	f	"English Aron R."	"1455 Nw Leary Way, Suite 400"		Seattle	WA	98107		0	0	1	0			0	0	0	0	0	0	0	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
4	126	1284955	3	352825	1	000035282523000059	"2023-05-15 15:33:13"	wf-form4_168417917826182.xml	4	2023-05-12	0	0	0	000000000000000000	0	"Common Stock"	2023-05-12	P	0	2000	10.77	21540	A	19051	D	"L.B. Foster Company 401(k) Plan Shares"	0	12	0	0																					"Foster L B Co"	FSTR	5051	251324733	PA	0004-12-31	50	f	"Reilly Sean M"	"L.B. Foster Company"	"415 Holiday Drive, Suite 100"	Pittsburgh	PA	15220		0	1	0	0	Controller		0	0	0	0	0	0	0	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
4	126	1731175	1	1556266	3825	000121390023006718	"2023-02-01 16:40:07"	ownership.xml	4	2023-01-30	0	0	0	000000000000000000	0	"Common Stock"	2023-01-30	P	0	10000000	1.21	12100000	A	27934000	D		0	56	0																						"Td Holdings, Inc."	GLG	5050	454077653	DE	0004-12-31	50	f	"Zhang Shuxiang"	"Chenfu Road, Haidian District"		Beijing	F4	100000	China	0	0	1	0			0	0	0	0	0	0	0	f	50	5050	5	"Metals & Minerals (No Petroleum)"	MtlPrc	"Metal Processing"	XME	Metal	Metals
4	126	1284955	2	352825	1	000156761922021552	"2022-12-14 10:09:50"	doc1.xml	4	2022-12-12	0	0	0	000000000000000000	0	"Common Stock"	2022-12-12	P	0	600	9.1	5460	A	13130	D	"L.B. Foster Company 401(k) Plan Shares"	0	5	0	0																					"Foster L B Co"	FSTR	5051	251324733	PA	0004-12-31	50	f	"Reilly Sean M"	"L.B. Foster Company"	"415 Holiday Drive"	Pittsburgh	PA	15220		0	1	0	0	Controller		0	0	0	0	0	0	0	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
4	126	1104808	2	352825	1	000156761922021550	"2022-12-14 10:06:02"	doc1.xml	4	2022-12-12	0	0	0	000000000000000000	0	"Common Stock"	2022-12-12	P	0	2000	9.21	18420	A	29723	D		0	7	0	0																					"Foster L B Co"	FSTR	5051	251324733	PA	0004-12-31	50	f	"Thalman William M"	"415 Holiday Drive"		Pittsburgh	PA	15222		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
4	126	1624556	2	1481582	1	000162455622000001	"2022-12-02 16:48:29"	primary_doc.xml	4	2022-12-01	0	0	0	000000000000000000	0	"Common Stock (par value $0.01 per share)"	2022-12-01	P	0	10000	30.3717	303717	A	75000	D		0	15	0																						"Ryerson Holding Corp"	RYI	5051	261251524	DE	0004-12-31	50	f	"Larson Stephen P."	"C/o Ryerson Holding Corporation"	"227 West Monroe, 27Th Floor"	Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
