sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1706412	1	705432	1	000070543223000082	"2023-05-08 12:38:36"	wf-form4_168356390327502.xml	4	2023-05-05	0	0	0	000000000000000000	0	"Common Stock"	2023-05-05	P	0	1000	28.56	28560	A	26631	D		0	4	0	0																					"Southside Bancshares Inc"	SBSI	6022	751848732	TX	0004-12-31	60	h	"Morgan Tony K"	"1201 S. Beckham Ave."		Tyler	TX	75701		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1706412	1	705432	1	000070543223000047	"2023-03-10 13:04:06"	wf-form4_167847143480275.xml	4	2022-10-28	0	0	0	000000000000000000	0	"Common Stock"	2022-10-28	P	0	1000	33.94	33940	A	25631	D		0	4	0	0																					"Southside Bancshares Inc"	SBSI	6022	751848732	TX	0004-12-31	60	h	"Morgan Tony K"	"1201 S. Beckham Ave."		Tyler	TX	75701		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1706412	1	705432	1	000070543220000149	"2020-09-15 18:24:52"	wf-form4_160020867578962.xml	4	2020-09-09	0	0	0	000000000000000000	0	"Common Stock"	2020-09-09	P	0	2000	27.2	54400	A	19462	D		0	11	0																	C		0	0000		"Southside Bancshares Inc"	SBSI	6022	751848732	TX	0004-12-31	60	h	"Morgan Tony K"	"1201 S. Beckham Ave."		Tyler	TX	75701		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1706412	1	705432	1	000070543220000035	"2020-03-09 16:23:08"	wf-form4_158378537136590.xml	4	2020-03-09	0	0	0	000000000000000000	0	"Common Stock"	2020-03-09	P	0	1000	29.39	29390	A	15022	D		0	7	0																	C		0	0000		"Southside Bancshares Inc"	SBSI	6022	751848732	TX	0004-12-31	60	h	"Morgan Tony K"	"1201 S. Beckham Ave."		Tyler	TX	75701		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1706412	1	705432	1	000070543220000023	"2020-03-03 16:29:51"	wf-form4_158327097399087.xml	4	2020-03-03	0	0	0	000000000000000000	0	"Common Stock"	2020-03-03	P	0	1000	33.2	33200	A	14022	D		0	8	0																	C		0	0000		"Southside Bancshares Inc"	SBSI	6022	751848732	TX	0004-12-31	60	h	"Morgan Tony K"	"1201 S. Beckham Ave."		Tyler	TX	75701		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1706412	1	705432	1	000070543219000054	"2019-06-06 16:07:35"	wf-form4_155985163967587.xml	4	2019-06-06	0	0	0	000000000000000000	0	"Common Stock"	2019-06-06	P	0	1000	33.01	33010	A	12672	D		0	9	0																	C		0	0000		"Southside Bancshares Inc"	SBSI	6022	751848732	TX	0004-12-31	60	h	"Morgan Tony K"	"1201 S. Beckham Ave."		Tyler	TX	75701		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1706412	1	705432	1	000070543218000136	"2018-12-12 16:11:02"	f4fortkm.xml	4	2018-12-10	0	0	0	000000000000000000	0	"Common Stock"	2018-12-10	P	0	1000	31.854	31854	A	11463	I	"Linden Partners"	0	10	0																	C		0	0000		"Southside Bancshares Inc"	SBSI	6022	751848732	TX	0004-12-31	60	h	"Morgan Tony K"	"1201 S. Beckham Ave."		Tyler	TX	75701		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1706412	1	705432	1	000070543218000110	"2018-10-31 12:48:29"	f4fortkm.xml	4	2018-10-30	0	0	0	000000000000000000	0	"Common Stock"	2018-10-30	P	0	2000	31.1481	62296	A	10463	I	"Linden Partners"	0	24	0	0																C		0	0000		"Southside Bancshares Inc"	SBSI	6022	751848732	TX	0004-12-31	60	h	"Morgan Tony K"	"1201 S. Beckham Ave."		Tyler	TX	75701		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1706412	1	705432	1	000070543218000002	"2018-01-09 15:45:35"	f4afortkm.xml	4/A	2017-11-03	0	0	0	000000000000000000	0	"Common Stock"	2017-11-03	P	0	1000	35.45	35450	A	8257	I	"Linden Partners"	0	14	0	0																C		0	0000		"Southside Bancshares Inc"	SBSI	6022	751848732	TX	0004-12-31	60	h	"Morgan Tony K"	"1201 S. Beckham Ave."		Tyler	TX	75701		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1706412	1	705432	1	000070543218000001	"2018-01-09 15:25:55"	f4fortkm.xml	4	2017-11-13	0	0	0	000000000000000000	0	"Common Stock"	2017-11-13	P	0	1000	35.45	35450	A	8257	I	"Linden Partners"	0	14	0	0																C		0	0000		"Southside Bancshares Inc"	SBSI	6022	751848732	TX	0004-12-31	60	h	"Morgan Tony K"	"1201 S. Beckham Ave."		Tyler	TX	75701		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
