sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	21	1573405	6	1754820	3	000141588922006446	"2022-06-10 17:48:45"	form4-06102022_020629.xml	4	2022-06-08	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-06-08	M	0	15368	0	0	A	2612685	D		0	1	0																						"Desktop Metal, Inc."	DM	3559	832044042	DE	0004-12-31	35	d	"Hindery Leo J. Jr."	"C/o Desktop Metal, Inc."	"63 3Rd Avenue"	Burlington	MA	01803		1	0	0	0			0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1573405	6	1754820	3	000141588921006275	"2021-12-29 16:05:18"	form4-12292021_041203.xml	4	2021-12-27	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-12-27	S	0	300000	5.0583	1517490	D	2597317	D		0	-10	0																						"Desktop Metal, Inc."	DM	3559	832044042	DE	0004-12-31	35	d	"Hindery Leo J. Jr."	"C/o Desktop Metal, Inc."	"63 3Rd Avenue"	Burlington	MA	01803		1	0	0	0			0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1573405	6	1754820	3	000095014221001030	"2021-03-19 18:48:14"	es210139119_4-hindery.xml	4	2021-03-17	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-03-17	S	0	250000	19.3516	4837900	D	2897317	D		0	-8	0																	C	A	0	0000		"Desktop Metal, Inc."	DM	3559	832044042	DE	0004-12-31	35	d	"Hindery Leo J. Jr."	"C/o Desktop Metal, Inc."	"63 3Rd Avenue"	Burlington	MA	01803		1	0	0	0			0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1573405	6	1754820	3	000110465921032129	"2021-03-04 16:30:37"	tm218705-1_4seq1.xml	4	2021-01-14	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-03-02	M	0	2530098	11.5	29096127	A	3147317	M	"By Trine Sponsor IH, LLC"	0	410	0																	C	A	0	0000		"Desktop Metal, Inc."	DM	3559	832044042	DE	0004-12-31	35	d	"Hindery Leo J. Jr."	"C/o Desktop Metal, Inc."	"63 3Rd Avenue"	Burlington	MA	01803		1	0	0	0			0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
14	35	1573405	5	1754820	1	000095014220002728	"2020-12-09 16:53:02"	es200117749_4-hindery.xml	4	2020-12-09	0	1	0	000000000000000000	0	"Class A Common Stock"	2020-12-09	M	0	7403750	0	0	A	7403750	I	"See Footnotes"	0	32767	0																	C	A	0	0000		"Trine Acquisition Corp."	TRNE	3577	832044042	DE	0004-12-31	35	d	"Hindery Leo J. Jr."	"405 Lexington Avenue, 48Th Floor"		"New York"	NY	10174		1	0	0	1		"See remarks."	0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
18	118	1573405	2	1567345	1	000095014220001995	"2020-08-12 16:31:21"	es2001056_4-hindery.xml	4	2020-08-10	0	0	0	000000000000000000	0	"CLASS A COMMON STOCK"	2020-08-10	S	0	5579	8.89	49597	D	10765	D		0	-34	0																	C	A	0	0000		"Hemisphere Media Group, Inc."	HMTV	4841	800885255	DE	0004-12-31	48	e	"Hindery Leo J. Jr."	"C/o Hemisphere Media Group, Inc."	"4000 Ponce De Leon Blvd, Suite 650"	"Coral Gables"	FL	33146		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1573405	2	1567345	1	000095014220001906	"2020-08-05 16:31:27"	es2001010_4-hindery.xml	4	2020-08-03	0	0	0	000000000000000000	0	"CLASS A COMMON STOCK"	2020-08-03	S	0	10000	8.635	86350	D	16344	D		1	-38	0																	C	A	0	0000		"Hemisphere Media Group, Inc."	HMTV	4841	800885255	DE	0004-12-31	48	e	"Hindery Leo J. Jr."	"C/o Hemisphere Media Group, Inc."	"4000 Ponce De Leon Blvd, Suite 650"	"Coral Gables"	FL	33146		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1573405	2	1567345	1	000095014220001826	"2020-07-29 16:53:43"	es2000977_4-hindery.xml	4	2020-07-27	0	0	0	000000000000000000	0	"CLASS A COMMON STOCK"	2020-07-27	S	0	10000	9.09	90900	D	26344	D		1	-28	0																	C	A	0	0000		"Hemisphere Media Group, Inc."	HMTV	4841	800885255	DE	0004-12-31	48	e	"Hindery Leo J. Jr."	"C/o Hemisphere Media Group, Inc."	"4000 Ponce De Leon Blvd, Suite 650"	"Coral Gables"	FL	33146		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1573405	2	1567345	1	000095014220001792	"2020-07-22 16:31:50"	es2000945_4-hindery.xml	4	2020-07-20	0	0	0	000000000000000000	0	"CLASS A COMMON STOCK"	2020-07-20	S	0	10000	9.74479	97448	D	36344	D		1	-22	0																	C	A	0	0000		"Hemisphere Media Group, Inc."	HMTV	4841	800885255	DE	0004-12-31	48	e	"Hindery Leo J. Jr."	"C/o Hemisphere Media Group, Inc."	"4000 Ponce De Leon Blvd, Suite 650"	"Coral Gables"	FL	33146		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1573405	2	1567345	1	000095014220001748	"2020-07-15 16:51:59"	es2000928_4-hindery.xml	4	2020-07-13	0	0	0	000000000000000000	0	"CLASS A COMMON STOCK"	2020-07-13	S	0	10000	8.76075	87608	D	46344	D		1	-18	0																	C	A	0	0000		"Hemisphere Media Group, Inc."	HMTV	4841	800885255	DE	0004-12-31	48	e	"Hindery Leo J. Jr."	"C/o Hemisphere Media Group, Inc."	"4000 Ponce De Leon Blvd, Suite 650"	"Coral Gables"	FL	33146		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1573405	2	1567345	1	000095014220001713	"2020-07-08 16:30:17"	es2000910_4-hindery.xml	4	2020-07-06	0	0	0	000000000000000000	0	"CLASS A COMMON STOCK"	2020-07-06	S	0	10000	9.139	91390	D	56344	D		0	-15	0																	C	A	0	0000		"Hemisphere Media Group, Inc."	HMTV	4841	800885255	DE	0004-12-31	48	e	"Hindery Leo J. Jr."	"C/o Hemisphere Media Group, Inc."	"4000 Ponce De Leon Blvd, Suite 650"	"Coral Gables"	FL	33146		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1573405	2	1567345	1	000095014220001446	"2020-05-28 19:00:31"	es2000795_4-hindery.xml	4	2020-05-26	0	0	0	000000000000000000	0	"CLASS A COMMON STOCK"	2020-05-26	S	0	1258	10.0834	12685	D	66344	D		1	-2	0																	C	A	0	0000		"Hemisphere Media Group, Inc."	HMTV	4841	800885255	DE	0004-12-31	48	e	"Hindery Leo J. Jr."	"C/o Hemisphere Media Group, Inc."	"4000 Ponce De Leon Blvd, Suite 650"	"Coral Gables"	FL	33146		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
