sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1274127	7	814547	4	000121465923015305	"2023-11-16 18:30:02"	marketforms-63518.xml	4	2023-11-14	0	1	1	000000000000000000	0	"Common Stock"	2023-11-14	M	f	2561	301.986	773386	A	242	D		0	-110	0																						"Fair Isaac Corp"	FICO	7389	941499887	DE	0004-09-30	73	i	"McMorris Marc F"	"5 West Mendenhall"	"Suite 105"	Bozeman	MT	59715		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1274127	7	814547	4	000121465923015305	"2023-11-16 18:30:02"	marketforms-63518.xml	4	2023-11-14	0	1	1	000000000000000000	3	"Common Stock"	2023-11-14	S	f	2561	2.80038	7172	D	242	D		0	-91	0																						"Fair Isaac Corp"	FICO	7389	941499887	DE	0004-09-30	73	i	"McMorris Marc F"	"5 West Mendenhall"	"Suite 105"	Bozeman	MT	59715		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1274127	7	814547	4	000121465923007894	"2023-05-26 16:29:13"	marketforms-61617.xml	4	2023-05-24	0	1	0	000000000000000000	0	"Common Stock"	2023-05-24	M	f	1324	169.94	225001	A	242	D		0	-122	0																						"Fair Isaac Corp"	FICO	7389	941499887	DE	0004-09-30	73	i	"McMorris Marc F"	"5 West Mendenhall"	"Suite 105"	Bozeman	MT	59715		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1274127	7	814547	4	000121465923007894	"2023-05-26 16:29:13"	marketforms-61617.xml	4	2023-05-24	0	1	0	000000000000000000	1	"Common Stock"	2023-05-24	S	f	1324	758.58	1004360	D	242	D		0	-85	0																						"Fair Isaac Corp"	FICO	7389	941499887	DE	0004-09-30	73	i	"McMorris Marc F"	"5 West Mendenhall"	"Suite 105"	Bozeman	MT	59715		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1274127	7	814547	4	000121465923002661	"2023-02-16 18:36:32"	marketforms-59515.xml	4	2023-02-15	0	1	0	000000000000000000	0	"Common Stock"	2023-02-15	M	f	2030	169.94	344978	A	242	D		0	-114	0																						"Fair Isaac Corp"	FICO	7389	941499887	DE	0004-09-30	73	i	"McMorris Marc F"	"5 West Mendenhall"	"Suite 105"	Bozeman	MT	59715		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1274127	7	814547	4	000121465923002661	"2023-02-16 18:36:32"	marketforms-59515.xml	4	2023-02-15	0	1	0	000000000000000000	1	"Common Stock"	2023-02-15	S	f	2030	701.529	1424105	D	242	D		0	-89	0																						"Fair Isaac Corp"	FICO	7389	941499887	DE	0004-09-30	73	i	"McMorris Marc F"	"5 West Mendenhall"	"Suite 105"	Bozeman	MT	59715		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1274127	7	814547	4	000121465922015046	"2022-12-16 18:09:21"	marketforms-57864.xml	4	2022-12-14	0	1	0	000000000000000000	0	"Common Stock"	2022-12-14	M	f	3378	128.8	435086	A	242	D		0	-108	0																						"Fair Isaac Corp"	FICO	7389	941499887	DE	0004-09-30	73	i	"McMorris Marc F"	"5 West Mendenhall"	"Suite 105"	Bozeman	MT	59715		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1274127	7	814547	4	000121465922015046	"2022-12-16 18:09:21"	marketforms-57864.xml	4	2022-12-14	0	1	0	000000000000000000	1	"Common Stock"	2022-12-14	S	f	3378	612.627	2069454	D	242	D		0	-93	0																						"Fair Isaac Corp"	FICO	7389	941499887	DE	0004-09-30	73	i	"McMorris Marc F"	"5 West Mendenhall"	"Suite 105"	Bozeman	MT	59715		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1274127	7	814547	4	000121465922010365	"2022-08-17 19:24:20"	marketforms-56907.xml	4	2022-08-15	0	1	0	000000000000000000	0	"Common Stock"	2022-08-15	M	f	516	93.35	48169	A	242	D		0	-188	0																						"Fair Isaac Corp"	FICO	7389	941499887	DE	0004-09-30	73	i	"McMorris Marc F"	"5 West Mendenhall"	"Suite 105"	Bozeman	MT	59715		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1274127	7	814547	4	000121465922010365	"2022-08-17 19:24:20"	marketforms-56907.xml	4	2022-08-15	0	1	0	000000000000000000	1	"Common Stock"	2022-08-15	S	f	516	493.127	254454	D	242	D		0	-68	0																						"Fair Isaac Corp"	FICO	7389	941499887	DE	0004-09-30	73	i	"McMorris Marc F"	"5 West Mendenhall"	"Suite 105"	Bozeman	MT	59715		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
