sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	17	1568057	1	50725	1	000005072521000094	"2021-12-23 13:45:25"	wf-form4_164028511312316.xml	4	2021-12-21	0	0	0	000000000000000000	0	"Common Stock"	2021-12-21	P	0	3500	26.24	91840	A	52696	D		0	7	0	0																					"Griffon Corp"	GFF	3442	111893410	DE	0004-09-30	34	d	"Sullivan Kevin F"	"C/o Griffon Corporation"	"712 Fifth Avenue"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	d	34	3442	6	"Metal Doors, Sash, Frames, Moldings & Trim"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1681499	2	50725	1	000005072521000093	"2021-12-23 13:45:10"	wf-form4_164028509615393.xml	4	2021-12-22	0	0	0	000000000000000000	0	"Common Stock"	2021-12-22	P	0	2500	28.04	70100	A	14430	D		0	21	0	0																					"Griffon Corp"	GFF	3442	111893410	DE	0004-09-30	34	d	"Johnson Lacy M."	"712 Fifth Avenue"	"C/o Griffon Corporation"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	d	34	3442	6	"Metal Doors, Sash, Frames, Moldings & Trim"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1455210	5	50725	1	000005072521000092	"2021-12-23 13:44:50"	wf-form4_164028507786213.xml	4	2021-12-21	0	0	0	000000000000000000	0	"Common Stock"	2021-12-21	P	0	2000	26.41	52820	A	11498	D		0	21	0	0																					"Griffon Corp"	GFF	3442	111893410	DE	0004-09-30	34	d	"Coben Jerome L"	"C/o Griffon Corporation"	"712 Fifth Avenue"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	d	34	3442	6	"Metal Doors, Sash, Frames, Moldings & Trim"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1208677	4	50725	1	000005072521000091	"2021-12-23 13:44:34"	wf-form4_164028506063039.xml	4	2021-12-21	0	0	0	000000000000000000	0	"Common Stock"	2021-12-21	P	0	3000	26.4	79200	A	72561	D		0	4	0	0																					"Griffon Corp"	GFF	3442	111893410	DE	0004-09-30	34	d	"Alpert Henry A"	"C/o Griffon Corporation"	"712 Fifth Avenue, 18Th Floor"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	d	34	3442	6	"Metal Doors, Sash, Frames, Moldings & Trim"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1640225	1	50725	1	000005072521000082	"2021-12-21 17:18:07"	wf-form4_164012507282014.xml	4	2021-12-21	0	0	0	000000000000000000	0	"Common Stock"	2021-12-21	P	0	5900	25.63	151217	A	51935	D		0	13	0																						"Griffon Corp"	GFF	3442	111893410	DE	0004-09-30	34	d	"Grabowsky Louis J."	"C/o Griffon Corporation"	"712 Fifth Avenue"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	d	34	3442	6	"Metal Doors, Sash, Frames, Moldings & Trim"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1247390	4	50725	1	000005072521000081	"2021-12-21 17:17:49"	wf-form4_164012503329882.xml	4	2021-12-21	0	0	0	000000000000000000	0	"Common Stock"	2021-12-21	P	0	1922	25.96	49895	A	35027	D		0	6	0																						"Griffon Corp"	GFF	3442	111893410	DE	0004-09-30	34	d	"Brosig Thomas"	"C/o Griffon Corporation"	"712 Fifth Avenue"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	d	34	3442	6	"Metal Doors, Sash, Frames, Moldings & Trim"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1208677	4	50725	1	000005072520000074	"2020-12-07 17:22:25"	wf-form4_160737972965028.xml	4	2020-12-04	0	0	0	000000000000000000	0	"Common Stock"	2020-12-04	P	0	5000	20.02	100100	A	67865	D		0	8	0																	C		0	0000		"Griffon Corp"	GFF	3442	111893410	DE	0004-09-30	34	d	"Alpert Henry A"	"C/o Griffon Corporation"	"712 Fifth Avenue, 18Th Floor"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	d	34	3442	6	"Metal Doors, Sash, Frames, Moldings & Trim"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1455210	5	50725	1	000005072520000065	"2020-11-17 13:45:56"	wf-form4_160563874369066.xml	4	2020-11-16	0	0	0	000000000000000000	0	"Common Stock"	2020-11-16	P	0	1000	19.95	19950	A	5796	D		0	21	0	0																C		0	0000		"Griffon Corp"	GFF	3442	111893410	DE	0004-09-30	34	d	"Coben Jerome L"	"C/o Griffon Corporation"	"712 Fifth Avenue"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	d	34	3442	6	"Metal Doors, Sash, Frames, Moldings & Trim"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1568057	1	50725	1	000005072520000038	"2020-03-27 12:52:10"	wf-form4_158532791302227.xml	4	2020-03-26	0	0	0	000000000000000000	0	"Common Stock"	2020-03-26	P	0	8500	11.598	98583	A	45494	D		0	23	0	0																C		0	0000		"Griffon Corp"	GFF	3442	111893410	DE	0004-09-30	34	d	"Sullivan Kevin F"	"C/o Griffon Corporation"	"712 Fifth Avenue"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	d	34	3442	6	"Metal Doors, Sash, Frames, Moldings & Trim"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1247390	4	50725	1	000005072520000037	"2020-03-27 12:51:46"	wf-form4_158532788701794.xml	4	2020-03-27	0	0	0	000000000000000000	0	"Common Stock"	2020-03-27	P	0	4075	12.015	48961	A	29403	D		0	16	0	0																C		0	0000		"Griffon Corp"	GFF	3442	111893410	DE	0004-09-30	34	d	"Brosig Thomas"	"C/o Griffon Corporation"	"712 Fifth Avenue"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	d	34	3442	6	"Metal Doors, Sash, Frames, Moldings & Trim"	BldMt	"Building Materials"	ITB	Build	Building
