sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	17	1455210	5	50725	1	000005072524000034	"2024-02-27 16:30:58"	wk-form4_1709069445.xml	4	2024-02-26	0	0	0	000000000000000000	0	"Common Stock"	2024-02-26	S	0	2000	69.44	138880	D	17052	D		0	-10	0																						"Griffon Corp"	GFF	3442	111893410	DE	0004-09-30	34	d	"Coben Jerome L"	"C/o Griffon Corporation"	"712 Fifth Avenue"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	d	34	3442	6	"Metal Doors, Sash, Frames, Moldings & Trim"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1597532	2	50725	1	000005072524000032	"2024-02-13 16:05:49"	wk-form4_1707858328.xml	4	2024-02-12	0	0	0	000000000000000000	0	"Common Stock"	2024-02-12	S	0	5000	68.08	340400	D	34917	D		0	-13	0																						"Griffon Corp"	GFF	3442	111893410	DE	0004-09-30	34	d	"Renuart Victor Eugene"	"C/o Griffon Corporation"	"712 Fifth Avenue"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	d	34	3442	6	"Metal Doors, Sash, Frames, Moldings & Trim"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1031041	11	50725	1	000005072524000030	"2024-02-09 17:22:12"	wk-form4_1707517310.xml	4	2024-02-08	0	0	0	000000000000000000	0	"Common Stock"	2024-02-08	S	0	2000	67.38	134760	D	18843	D		0	-10	0																						"Griffon Corp"	GFF	3442	111893410	DE	0004-09-30	34	d	"Sight James W"	"712 Fifth Avenue"	"C/O Griffon Corporation"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	d	34	3442	6	"Metal Doors, Sash, Frames, Moldings & Trim"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1041952	4	50725	1	000005072524000029	"2024-02-09 17:02:09"	wk-form4_1707516105.xml	4	2024-02-08	0	0	0	000000000000000000	0	"Common Stock"	2024-02-08	S	0	5000	67.53	337650	D	32205	D		0	-13	0																						"Griffon Corp"	GFF	3442	111893410	DE	0004-09-30	34	d	"Turnbull Cheryl L"	"C/o Griffon Corporation"	"712 Fifth Avenue"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	d	34	3442	6	"Metal Doors, Sash, Frames, Moldings & Trim"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1208677	4	50725	1	000005072524000028	"2024-02-09 17:01:43"	wk-form4_1707516075.xml	4	2024-02-08	0	0	0	000000000000000000	0	"Common Stock"	2024-02-08	S	0	2495	67.22	167714	D	72870	D		0	-3	0																						"Griffon Corp"	GFF	3442	111893410	DE	0004-09-30	34	d	"Alpert Henry A"	"C/o Griffon Corporation"	"712 Fifth Avenue, 18Th Floor"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	d	34	3442	6	"Metal Doors, Sash, Frames, Moldings & Trim"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1568057	1	50725	1	000005072521000094	"2021-12-23 13:45:25"	wf-form4_164028511312316.xml	4	2021-12-21	0	0	0	000000000000000000	0	"Common Stock"	2021-12-21	P	0	3500	26.24	91840	A	52696	D		0	7	0	0																					"Griffon Corp"	GFF	3442	111893410	DE	0004-09-30	34	d	"Sullivan Kevin F"	"C/o Griffon Corporation"	"712 Fifth Avenue"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	d	34	3442	6	"Metal Doors, Sash, Frames, Moldings & Trim"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1681499	2	50725	1	000005072521000093	"2021-12-23 13:45:10"	wf-form4_164028509615393.xml	4	2021-12-22	0	0	0	000000000000000000	0	"Common Stock"	2021-12-22	P	0	2500	28.04	70100	A	14430	D		0	21	0	0																					"Griffon Corp"	GFF	3442	111893410	DE	0004-09-30	34	d	"Johnson Lacy M."	"712 Fifth Avenue"	"C/o Griffon Corporation"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	d	34	3442	6	"Metal Doors, Sash, Frames, Moldings & Trim"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1455210	5	50725	1	000005072521000092	"2021-12-23 13:44:50"	wf-form4_164028507786213.xml	4	2021-12-21	0	0	0	000000000000000000	0	"Common Stock"	2021-12-21	P	0	2000	26.41	52820	A	11498	D		0	21	0	0																					"Griffon Corp"	GFF	3442	111893410	DE	0004-09-30	34	d	"Coben Jerome L"	"C/o Griffon Corporation"	"712 Fifth Avenue"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	d	34	3442	6	"Metal Doors, Sash, Frames, Moldings & Trim"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1208677	4	50725	1	000005072521000091	"2021-12-23 13:44:34"	wf-form4_164028506063039.xml	4	2021-12-21	0	0	0	000000000000000000	0	"Common Stock"	2021-12-21	P	0	3000	26.4	79200	A	72561	D		0	4	0	0																					"Griffon Corp"	GFF	3442	111893410	DE	0004-09-30	34	d	"Alpert Henry A"	"C/o Griffon Corporation"	"712 Fifth Avenue, 18Th Floor"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	d	34	3442	6	"Metal Doors, Sash, Frames, Moldings & Trim"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1640225	1	50725	1	000005072521000082	"2021-12-21 17:18:07"	wf-form4_164012507282014.xml	4	2021-12-21	0	0	0	000000000000000000	0	"Common Stock"	2021-12-21	P	0	5900	25.63	151217	A	51935	D		0	13	0																						"Griffon Corp"	GFF	3442	111893410	DE	0004-09-30	34	d	"Grabowsky Louis J."	"C/o Griffon Corporation"	"712 Fifth Avenue"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	d	34	3442	6	"Metal Doors, Sash, Frames, Moldings & Trim"	BldMt	"Building Materials"	ITB	Build	Building
