sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1895949	1	1874944	1	000189594924000028	"2024-01-26 17:58:12"	primary_doc.xml	4	2024-01-25	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-01-25	P	0	10000	8.13	81300	D	61012	I	"Held through Mossytree Inc."	1	20	0																						"Vacasa, Inc."	VCSA	7340	0	DE	0004-12-31	73	i	"Mossytree Inc."	"201 Sw Dogwood Ln"		"White Salmon"	WA	98672		0	0	1	0			0	0	0	0	0	0	0	i	73	7340	8	"To Dwellings & Other Buildings"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1715388	2	84839	1	000008483923000070	"2023-09-13 11:47:09"	wk-form4_1694620021.xml	4	2023-09-12	0	0	0	000000000000000000	0	"Common Stock"	2023-09-12	P	0	5560	36	200160	A	7927	D		0	235	0	0																					"Rollins Inc"	ROL	7340	510068479	DE	0004-12-31	73	i	"Hardin Paul Russell"	"2170 Piedmont Road Ne"		Atlanta	GA	30324		1	0	0	0			0	0	0	0	0	0	0	i	73	7340	8	"To Dwellings & Other Buildings"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1425873	9	1874944	1	000183988222013372	"2022-06-17 18:01:28"	vcsa-form4_061522.xml	4	2022-06-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-06-15	P	0	500000	2.7712	1385600	A	1624658	I	"See Explanation of Responses"	0	44	0																						"Vacasa, Inc."	VCSA	7340	0	DE	0004-12-31	73	i	"Peterson Karl Mr."	"C/O Tpg Inc."	"301 Commerce Street, Suite 3300"	"Fort Worth"	TX	76102		1	0	0	0			0	0	0	0	0	0	0	i	73	7340	8	"To Dwellings & Other Buildings"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1793914	3	771497	1	000122520822008071	"2022-06-14 16:44:20"	doc4.xml	4	2022-06-13	0	0	0	000000000000000000	0	"Common Stock"	2022-06-13	P	0	6330	39.1635	247905	A	63048	D		0	11	0																						"Abm Industries Inc /de/"	ABM	7340	941369354	DE	0004-10-31	73	i	"Feinberg Joshua H"	"One Liberty Plaza"	"7Th Fl"	"New York"	NY	10006		0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7340	8	"To Dwellings & Other Buildings"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1330575	22	1727263	2	000120919122032488	"2022-05-27 16:04:20"	doc4.xml	4	2022-05-25	0	0	0	000000000000000000	0	"Common Stock"	2022-05-25	P	0	4000	25	100000	A	20595	D		0	24	0																						"Frontdoor, Inc."	FTDR	7340	823871179	DE	0004-12-31	73	i	"Catalano Anna C"	"150 Peabody Place"		Memphis	TN	38103		1	0	0	0			0	0	0	0	0	0	0	i	73	7340	8	"To Dwellings & Other Buildings"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1698295	2	1727263	2	000120919122032486	"2022-05-27 16:02:48"	doc4.xml	4	2022-05-25	0	0	0	000000000000000000	1	"Common Stock"	2022-05-25	P	0	5000	24.53	122650	A	50047	I	"Peter Cella 2006 Trust"	0	11	0																						"Frontdoor, Inc."	FTDR	7340	823871179	DE	0004-12-31	73	i	"Cella Peter L."	"150 Peabody Place"		Memphis	TN	38103		1	0	0	0			0	0	0	0	0	0	0	i	73	7340	8	"To Dwellings & Other Buildings"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1209172	15	1727263	2	000120919122031849	"2022-05-25 16:11:10"	doc4.xml	4	2022-05-23	0	0	0	000000000000000000	1	"Common Stock"	2022-05-23	P	0	10000	25.51	255100	A	40772	I	"William & Carole Cobb 2000 Family Trust"	0	32	0																						"Frontdoor, Inc."	FTDR	7340	823871179	DE	0004-12-31	73	i	"Cobb William C"	"150 Peabody Place"		Memphis	TN	38103		1	0	0	0			0	0	0	0	0	0	0	i	73	7340	8	"To Dwellings & Other Buildings"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1698295	2	1727263	2	000120919121063588	"2021-11-09 16:04:41"	doc4.xml	4	2021-11-08	0	0	0	000000000000000000	1	"Common Stock"	2021-11-08	P	0	5000	35.235	176175	A	39365	I	"Peter Cella 2006 Trust"	0	15	0																						"Frontdoor, Inc."	FTDR	7340	823871179	DE	0004-12-31	73	i	"Cella Peter L."	"150 Peabody Place"		Memphis	TN	38103		1	0	0	0			0	0	0	0	0	0	0	i	73	7340	8	"To Dwellings & Other Buildings"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1876143	2	84839	1	000141588921004390	"2021-09-15 16:03:51"	form4-09152021_010937.xml	4	2021-08-31	0	0	0	000000000000000000	0	"Rollins, Inc. Common Stock $1 Par Value"	2021-08-31	P	0	66	38.813	2562	A	38234	D		1	0	0																						"Rollins Inc"	ROL	7340	510068479	DE	0004-12-31	73	i	"Bimmerman Julie Korioth"	"2170 Piedmont Road N.E."		Atlanta	GA	30324		0	1	0	0	"INTERIM CFO, TREASURER"		0	0	0	0	1	0	0	i	73	7340	8	"To Dwellings & Other Buildings"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1183585	11	771497	1	000122520821012375	"2021-09-14 17:22:30"	doc4.xml	4	2021-09-13	0	0	0	000000000000000000	0	"Common Stock"	2021-09-13	P	0	1600	46.2576	74012	A	17149	D		0	10	0																						"Abm Industries Inc /de/"	ABM	7340	941369354	DE	0004-10-31	73	i	"Garcia Art A"	"One Liberty Plaza"	"7Th Fl"	"New York"	NY	10006		1	0	0	0			0	0	0	0	0	0	0	i	73	7340	8	"To Dwellings & Other Buildings"	BizSv	"Business Services"		BizSv	"Business Services"
