acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-29 16:05:05"	2024-05-28	ownership.xml	95017024065911	1	0	1	1559720	"Airbnb, Inc."	7340	DE	20	34	i	73	7340		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"To Dwellings & Other Buildings"	ABNB	1	1	1	39	S	D	4	154.1831	493778	76132246	222304	-182	D	0	1216924	"Balogh Aristotle N"	"888 Brannan Street"		"San Francisco"	CA	94103		0	1	0	0	CTO		0	0	0	0	0	0	0														
"2024-05-08 17:26:45"	2024-05-06	wk-form4_1715203593.xml	162828024021783	1	0	0	1796209	"Api Group Corp"	7340	D8	20	34	i	73	7340		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"To Dwellings & Other Buildings"	APG	1	1	0	1	S	D	4	37.2100	150000	5581500	6058500	3	I	0	1093725	"Ashken Ian G H"	"C/O Api Group Corp"	"1100 Old Highway 8 Nw"	"New Brighton"	MN	55112		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-08 17:26:31"	2024-05-06	wk-form4_1715203579.xml	162828024021782	1	0	0	1796209	"Api Group Corp"	7340	D8	20	34	i	73	7340		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"To Dwellings & Other Buildings"	APG	1	1	0	1	S	D	4	37.2100	125000	4651250	6474325	2	I	0	1164470	"Lillie James E"	"C/O Api Group Corp"	"1100 Old Highway 8 Nw"	"New Brighton"	MN	55112		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-02 17:17:04"	2024-05-01	doc4.xml	122520824005498	0	0	0	771497	"Abm Industries Inc /de/"	7340	DE	20	34	i	73	7340		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"To Dwellings & Other Buildings"	ABM	1	1	1	2	S	D	4	46.4400	22381	1039373	45847	95	D	0	1711329	"Newborn Andrea R"	"One Liberty Plaza"	"7Th Fl"	"New York"	NY	10006		0	1	0	0	"EVP, Gen. Counsel, Corp. Secty"		0	0	0	0	0	0	1														
"2024-04-29 12:36:29"	2024-04-26	wk-form4_1686690498.xml	8483924000074	0	0	0	84839	"Rollins Inc"	7340	DE	20	34	i	73	7340		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"To Dwellings & Other Buildings"	ROL	1	1	1	3	S	D	4	42.9664	22000	945260	99078	29	D	0	1661311	"Krause Kenneth D."	"2170 Piedmont Road N.E."		Atlanta	GA	30324		0	1	0	0	"EVP, CFO, TREASURER"		0	0	0	0	1	0	1														
"2024-03-26 18:03:01"	2024-03-25	doc4.xml	122520824004539	0	0	0	771497	"Abm Industries Inc /de/"	7340	DE	20	34	i	73	7340		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"To Dwellings & Other Buildings"	ABM	1	1	1	3	S	D	4	44.3951	18245	809989	111677	20	D	0	1669091	"Jacobsen Rene"	"One Liberty Plaza"	"7Th Fl"	"New York"	NY	10006		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1														
"2024-03-25 18:06:06"	2024-03-22	doc4.xml	122520824004480	0	0	0	771497	"Abm Industries Inc /de/"	7340	DE	20	34	i	73	7340		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"To Dwellings & Other Buildings"	ABM	1	1	1	2	S	D	4	45.8998	8280	380050	19972	71	D	0	1492719	"Chin Dean A"	"One Liberty Plaza"	"7Th Fl"	"New York"	NY	10006		0	1	0	0	"SVP - Chief Accounting Officer"		0	0	0	0	0	0	1														
"2024-03-13 14:14:53"	2024-03-12	wk-form4_1710353684.xml	8483924000053	0	0	0	84839	"Rollins Inc"	7340	DE	20	34	i	73	7340		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"To Dwellings & Other Buildings"	ROL	1	1	1	1	S	D	4	46.0000	5147	236762	40450	15	D	0	1975376	"Tesh Thomas D"	"2170 Piedmont Road Ne"		Atlanta	GA	30324		0	1	0	0	"Chief Admin. Officer, CIO"		0	0	0	0	0	0	0														
"2024-03-08 16:47:08"	2024-03-06	ownership.xml	95017024028705	0	0	1	1559720	"Airbnb, Inc."	7340	DE	20	34	i	73	7340		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"To Dwellings & Other Buildings"	ABNB	1	1	1	23	S	D	4	141.8029	1000000	141802943	1167877	596	D	0	1834147	"Blecharczyk Nathan"	"888 Brannan Street"		"San Francisco"	CA	94103		1	1	1	0	"Chief Strategy Officer"		0	0	0	0	0	0	0														
"2024-03-07 17:16:49"	2024-03-05	ownership.xml	95017024028160	0	0	0	1559720	"Airbnb, Inc."	7340	DE	20	34	i	73	7340		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"To Dwellings & Other Buildings"	ABNB	1	1	1	1	S	D	4	156.7600	9196	1441565	535530	2	D	0	1938411	"Mertz Elinor"	"888 Brannan Street"		"San Francisco"	CA	94103		0	1	0	0	CFO		0	0	0	0	1	0	0														
