sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1711329	5106	771497	1	000122520824005498	"2024-05-02 17:17:04"	doc4.xml	4	2024-05-01	0	0	0	000000000000000000	0	"Common Stock"	2024-05-01	S	0	12615	45	567675	D	45847	D		0	-22	0																						"Abm Industries Inc /de/"	ABM	7340	941369354	DE	0004-10-31	73	i	"Newborn Andrea R"	"One Liberty Plaza"	"7Th Fl"	"New York"	NY	10006		0	1	0	0	"EVP, Gen. Counsel, Corp. Secty"		0	0	0	0	0	0	1	i	73	7340	8	"To Dwellings & Other Buildings"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1216924	9	1559720	1	000095017024052063	"2024-05-02 16:05:13"	ownership.xml	4	2024-04-30	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-04-30	S	f	600	161.02	96612	D	220504	D		0	0	0																						"Airbnb, Inc."	ABNB	7340	263051428	DE	0004-12-31	73	i	"Balogh Aristotle N"	"888 Brannan Street"		"San Francisco"	CA	94103		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7340	8	"To Dwellings & Other Buildings"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1661311	3	84839	1	000008483924000074	"2024-04-29 12:36:29"	wk-form4_1714408576.xml	4	2024-04-26	0	0	0	000000000000000000	0	"Common Stock"	2024-04-26	S	0	5000	45	225000	D	94078	D		0	-5	0	0																					"Rollins Inc"	ROL	7340	510068479	DE	0004-12-31	73	i	"Krause Kenneth D."	"2170 Piedmont Road N.E."		Atlanta	GA	30324		0	1	0	0	"EVP, CFO, TREASURER"		0	0	0	0	1	0	1	i	73	7340	8	"To Dwellings & Other Buildings"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1216924	9	1559720	1	000095017024048282	"2024-04-25 16:05:19"	ownership.xml	4	2024-04-23	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-04-23	S	f	600	157.24	94344	D	221104	D		0	0	0																						"Airbnb, Inc."	ABNB	7340	263051428	DE	0004-12-31	73	i	"Balogh Aristotle N"	"888 Brannan Street"		"San Francisco"	CA	94103		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7340	8	"To Dwellings & Other Buildings"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1216924	9	1559720	1	000095017024045565	"2024-04-18 16:15:07"	ownership.xml	4	2024-04-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-04-16	S	f	600	155.83	93498	D	221704	D		0	0	0																						"Airbnb, Inc."	ABNB	7340	263051428	DE	0004-12-31	73	i	"Balogh Aristotle N"	"888 Brannan Street"		"San Francisco"	CA	94103		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7340	8	"To Dwellings & Other Buildings"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1216924	9	1559720	1	000095017024043689	"2024-04-11 16:05:06"	ownership.xml	4	2024-04-09	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-04-09	S	f	600	161.55	96930	D	222304	D		0	0	0																						"Airbnb, Inc."	ABNB	7340	263051428	DE	0004-12-31	73	i	"Balogh Aristotle N"	"888 Brannan Street"		"San Francisco"	CA	94103		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7340	8	"To Dwellings & Other Buildings"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1216924	9	1559720	1	000095017024041795	"2024-04-04 16:05:12"	ownership.xml	4	2024-04-02	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-04-02	S	f	600	160.71	96426	D	143131	D		0	0	0																						"Airbnb, Inc."	ABNB	7340	263051428	DE	0004-12-31	73	i	"Balogh Aristotle N"	"888 Brannan Street"		"San Francisco"	CA	94103		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7340	8	"To Dwellings & Other Buildings"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1362117	9	1727263	2	000095017024039643	"2024-04-01 19:30:58"	ownership.xml	4	2024-03-29	0	1	0	000000000000000000	0	"Common Stock"	2024-03-29	M	f	2356	0	0	A	26823	D		0	10	0																						"Frontdoor, Inc."	FTDR	7340	823871179	DE	0004-12-31	73	i	"Fiarman Jeffrey"	"3400 Players Club Parkway"		Memphis	TN	38125		0	1	0	0	"SVP, CLO, Secretary"		0	0	0	0	0	0	1	i	73	7340	8	"To Dwellings & Other Buildings"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	2007420	1	1727263	2	000095017024039642	"2024-04-01 19:30:13"	ownership.xml	4	2024-03-29	0	1	0	000000000000000000	0	"Common Stock"	2024-03-29	M	f	760	0	0	A	18949	D		0	4	0																						"Frontdoor, Inc."	FTDR	7340	823871179	DE	0004-12-31	73	i	"Iverson Evan"	"3400 Players Club Parkway"		Memphis	TN	38125		0	1	0	0	"SVP, Chief Operations Officer"		0	0	0	0	0	0	1	i	73	7340	8	"To Dwellings & Other Buildings"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1750883	3	1727263	2	000095017024039641	"2024-04-01 19:29:35"	ownership.xml	4	2024-03-29	0	1	0	000000000000000000	0	"Common Stock"	2024-03-29	M	f	760	0	0	A	11490	D		0	7	0																						"Frontdoor, Inc."	FTDR	7340	823871179	DE	0004-12-31	73	i	"Brim Chastitie"	"3400 Players Club Parkway"		Memphis	TN	38125		0	1	0	0	"VP, Controller, CAO"		0	0	0	0	0	0	1	i	73	7340	8	"To Dwellings & Other Buildings"	BizSv	"Business Services"		BizSv	"Business Services"
