sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	55	1392626	1	1382230	3	000143774923025357	"2023-09-07 12:31:29"	rdgdoc.xml	4	2023-09-06	0	0	0	000000000000000000	0	"Common Stock"	2023-09-06	P	0	1000	15.43	15430	A	103255	D		0	1	0	0																					"Essa Bancorp, Inc."	ESSA	6036	208023072		0004-09-30	60	h	"Selig Robert C Jr"	"200 Palmer Street"		Stroudsburg	PA	18360		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1392626	1	1382230	3	000143774923024649	"2023-08-25 11:33:04"	rdgdoc.xml	4	2023-08-24	0	0	0	000000000000000000	0	"Common Stock"	2022-08-24	P	0	750	16.0272	12020	A	102255	D		0	1	0	0																					"Essa Bancorp, Inc."	ESSA	6036	208023072		0004-09-30	60	h	"Selig Robert C Jr"	"200 Palmer Street"		Stroudsburg	PA	18360		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1392626	1	1382230	3	000143774923024550	"2023-08-23 17:36:33"	rdgdoc.xml	4	2023-08-22	0	0	0	000000000000000000	0	"Common Stock"	2023-08-22	P	0	1750	16.3071	28538	A	101505	D		1	2	0																						"Essa Bancorp, Inc."	ESSA	6036	208023072		0004-09-30	60	h	"Selig Robert C Jr"	"200 Palmer Street"		Stroudsburg	PA	18360		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1392626	1	1382230	3	000143774923024393	"2023-08-22 13:22:42"	rdgdoc.xml	4	2023-08-18	0	0	0	000000000000000000	0	"Common Stock"	2023-08-18	P	0	1500	16.6933	25040	A	99755	D		1	2	0	0																					"Essa Bancorp, Inc."	ESSA	6036	208023072		0004-09-30	60	h	"Selig Robert C Jr"	"200 Palmer Street"		Stroudsburg	PA	18360		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1392626	1	1382230	3	000143774923024112	"2023-08-18 09:17:29"	rdgdoc.xml	4	2023-08-16	0	0	0	000000000000000000	0	"Common Stock"	2023-08-16	P	0	1500	16.4867	24730	A	98255	D		1	2	0	0																					"Essa Bancorp, Inc."	ESSA	6036	208023072		0004-09-30	60	h	"Selig Robert C Jr"	"200 Palmer Street"		Stroudsburg	PA	18360		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1392626	1	1382230	3	000143774923023973	"2023-08-16 17:18:45"	rdgdoc.xml	4	2023-08-15	0	0	0	000000000000000000	0	"Common Stock"	2023-08-15	P	0	2500	16.7556	41889	A	96755	D		0	3	0																						"Essa Bancorp, Inc."	ESSA	6036	208023072		0004-09-30	60	h	"Selig Robert C Jr"	"200 Palmer Street"		Stroudsburg	PA	18360		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1392626	1	1382230	1	000156761921019168	"2021-11-02 13:44:36"	doc1.xml	4	2021-10-29	0	0	0	000000000000000000	0	"Common Stock"	2021-10-29	P	0	1000	16.325	16325	A	92903	D		0	1	0	0																					"Essa Bancorp, Inc."	ESSA	6036	0	PA	0004-09-30	60	h	"Selig Robert C Jr"	"200 Palmer Street"		Stroudsburg	PA	18360		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1392626	1	1382230	1	000114036117008098	"2017-02-17 15:42:24"	doc1.xml	4	2017-02-15	0	1	0	000000000000000000	0	"Common Stock"	2017-02-15	M	0	9127	12.35	112718	A	87134	D		0	12	347	0	1	0	-1	-9				1	7	4	5	15	21	28	43	C		0	0000		"Essa Bancorp, Inc."	ESSA	6036	0	PA	0004-09-30	60	h	"Selig Robert C Jr"	"200 Palmer Street"		Stroudsburg	PA	18360		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1392626	1	1382230	1	000114036116089112	"2016-12-08 16:27:12"	doc1.xml	4	2016-12-06	0	1	0	000000000000000000	0	"Common Stock"	2016-12-06	M	0	10000	12.35	123500	A	84901	D		0	13	402	2	1	1	0	-3	-8			9	10	12	18	19	22	25	48	C		0	0000		"Essa Bancorp, Inc."	ESSA	6036	0	PA	0004-09-30	60	h	"Selig Robert C Jr"	"200 Palmer Street"		Stroudsburg	PA	18360		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1392626	1	1382230	1	000114036116087391	"2016-11-21 16:09:53"	doc1.xml	4	2016-11-18	0	1	0	000000000000000000	0	"Common Stock"	2016-11-18	M	0	10000	12.35	123500	A	82445	D		0	14	340	0	0	0	0	13	11			2	9	10	7	8	10	14	35	C		0	0000		"Essa Bancorp, Inc."	ESSA	6036	0	PA	0004-09-30	60	h	"Selig Robert C Jr"	"200 Palmer Street"		Stroudsburg	PA	18360		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
