sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
1	1	1416756	2	1047340	1	000104734019000041	"2019-02-25 18:35:59"	wf-form4_155113774542584.xml	4	2019-02-21	0	1	0	000000000000000000	0	"Ordinary Shares"	2019-02-21	M	0	406	0	0	A	256	D		0	-271	0																	C		0	0000		"Fresh Del Monte Produce Inc"	FDP	100	0	E9	0004-12-27	1	a	"Lazopoulos Emanuel"	"C/o Fresh Del Monte Produce Inc."	"P.O. Box 149222"	"Coral Gables"	FL	33114		0	1	0	0	"SVP, North America Sales"		0	0	0	0	0	0	1	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1416756	2	1047340	1	000104734019000041	"2019-02-25 18:35:59"	wf-form4_155113774542584.xml	4	2019-02-21	0	1	0	000000000000000000	1	"Ordinary Shares"	2019-02-21	S	0	150	27.77	4166	D	256	D		0	-37	0																	C		0	0000		"Fresh Del Monte Produce Inc"	FDP	100	0	E9	0004-12-27	1	a	"Lazopoulos Emanuel"	"C/o Fresh Del Monte Produce Inc."	"P.O. Box 149222"	"Coral Gables"	FL	33114		0	1	0	0	"SVP, North America Sales"		0	0	0	0	0	0	1	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1416756	2	1047340	1	000104734018000246	"2018-08-10 15:30:49"	wf-form4_153392943398000.xml	4	2018-08-09	0	0	0	000000000000000000	0	"Ordinary Shares"	2018-08-09	S	0	3099	39.04	120985	D	0	D		0	-100	0	0																C		0	0000		"Fresh Del Monte Produce Inc"	FDP	100	0	E9	0004-12-27	1	a	"Lazopoulos Emanuel"	"C/o Fresh Del Monte Produce Inc."	"P.O. Box 149222"	"Coral Gables"	FL	33114		0	1	0	0	"SVP, North America Sales"		0	0	0	0	0	0	1	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1416756	2	1047340	1	000104734018000238	"2018-08-08 15:47:20"	wf-form4_153375762489263.xml	4	2018-08-06	0	1	0	000000000000000000	0	"Ordinary Shares"	2018-08-06	M	0	2048	0	0	A	3099	D		0	195	0	0																C		0	0000		"Fresh Del Monte Produce Inc"	FDP	100	0	E9	0004-12-27	1	a	"Lazopoulos Emanuel"	"C/o Fresh Del Monte Produce Inc."	"P.O. Box 149222"	"Coral Gables"	FL	33114		0	1	0	0	"SVP, North America Sales"		0	0	0	0	0	0	1	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1416756	2	1047340	1	000104734018000238	"2018-08-08 15:47:20"	wf-form4_153375762489263.xml	4	2018-08-06	0	1	0	000000000000000000	1	"Ordinary Shares"	2018-08-06	S	0	750	37.43	28073	D	3099	D		0	-19	0	0																C		0	0000		"Fresh Del Monte Produce Inc"	FDP	100	0	E9	0004-12-27	1	a	"Lazopoulos Emanuel"	"C/o Fresh Del Monte Produce Inc."	"P.O. Box 149222"	"Coral Gables"	FL	33114		0	1	0	0	"SVP, North America Sales"		0	0	0	0	0	0	1	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1416756	2	1047340	1	000104734018000223	"2018-08-07 14:43:54"	wf-form4_153366741875308.xml	4	2018-08-03	0	0	0	000000000000000000	0	"Ordinary Shares"	2018-08-03	S	0	2089	38.32	80050	D	1801	D		0	-54	0	0																C		0	0000		"Fresh Del Monte Produce Inc"	FDP	100	0	E9	0004-12-27	1	a	"Lazopoulos Emanuel"	"C/o Fresh Del Monte Produce Inc."	"P.O. Box 149222"	"Coral Gables"	FL	33114		0	1	0	0	"SVP, North America Sales"		0	0	0	0	0	0	1	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1416756	2	1047340	1	000104734018000209	"2018-08-02 16:20:33"	wf-form4_153324121637109.xml	4	2018-07-31	0	1	0	000000000000000000	0	"Ordinary Shares"	2018-07-31	M	0	6256	0	0	A	3890	D		0	-264	0																	C		0	0000		"Fresh Del Monte Produce Inc"	FDP	100	0	E9	0004-12-27	1	a	"Lazopoulos Emanuel"	"C/o Fresh Del Monte Produce Inc."	"P.O. Box 149222"	"Coral Gables"	FL	33114		0	1	0	0	"SVP, North America Sales"		0	0	0	0	0	0	1	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1416756	2	1047340	1	000104734018000209	"2018-08-02 16:20:33"	wf-form4_153324121637109.xml	4	2018-07-31	0	1	0	000000000000000000	1	"Ordinary Shares"	2018-07-31	S	0	2619	35.49	92948	D	3890	D		0	-40	0																	C		0	0000		"Fresh Del Monte Produce Inc"	FDP	100	0	E9	0004-12-27	1	a	"Lazopoulos Emanuel"	"C/o Fresh Del Monte Produce Inc."	"P.O. Box 149222"	"Coral Gables"	FL	33114		0	1	0	0	"SVP, North America Sales"		0	0	0	0	0	0	1	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1416756	2	1047340	3	000104734018000062	"2018-02-23 16:43:58"	wf-form4_151942221249401.xml	4	2018-02-21	0	1	0	000000000000000000	0	"Ordinary Shares"	2018-02-21	M	0	400	0	0	A	253	D		0	-272	0																	C		0	0000		"Fresh Del Monte Produce Inc"	FDP	100	0	E9	0004-12-29	1	a	"Lazopoulos Emanuel"	"C/o Fresh Del Monte Produce Inc."	"P.O. Box 149222"	"Coral Gables"	FL	33114		0	1	0	0	"SVP, North America Sales"		0	0	0	0	0	0	1	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1416756	2	1047340	3	000104734018000062	"2018-02-23 16:43:58"	wf-form4_151942221249401.xml	4	2018-02-21	0	1	0	000000000000000000	1	"Ordinary Shares"	2018-02-21	S	0	147	46.75	6872	D	253	D		0	-37	0																	C		0	0000		"Fresh Del Monte Produce Inc"	FDP	100	0	E9	0004-12-29	1	a	"Lazopoulos Emanuel"	"C/o Fresh Del Monte Produce Inc."	"P.O. Box 149222"	"Coral Gables"	FL	33114		0	1	0	0	"SVP, North America Sales"		0	0	0	0	0	0	1	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1416756	2	1047340	1	000104734017000223	"2017-08-14 14:12:28"	wf-form4_150273433025068.xml	4	2017-08-11	0	0	0	000000000000000000	0	"Ordinary Shares"	2017-08-11	S	0	3140	48.72	152981	D	0	D		0	-100	0	0																C		0	0000		"Fresh Del Monte Produce Inc"	FDP	100	0	E9	0004-12-27	1	a	"Lazopoulos Emanuel"	"C/o Fresh Del Monte Produce Inc."	"P.O. Box 149222"	"Coral Gables"	FL	33114		0	1	0	0	"SVP, North America Sales"		0	0	0	0	0	0	1	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1416756	2	1047340	1	000104734017000220	"2017-08-10 11:34:50"	wf-form4_150237927685473.xml	4	2017-08-09	0	1	0	000000000000000000	0	"Ordinary Shares"	2017-08-09	M	0	5000	28.09	140450	A	3140	D		0	-269	0	0																C		0	0000		"Fresh Del Monte Produce Inc"	FDP	100	0	E9	0004-12-27	1	a	"Lazopoulos Emanuel"	"C/o Fresh Del Monte Produce Inc."	"P.O. Box 149222"	"Coral Gables"	FL	33114		0	1	0	0	"SVP, North America Sales"		0	0	0	0	0	0	1	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1416756	2	1047340	1	000104734017000220	"2017-08-10 11:34:50"	wf-form4_150237927685473.xml	4	2017-08-09	0	1	0	000000000000000000	1	"Ordinary Shares"	2017-08-09	S	0	6886	48.26	332318	D	3140	D		0	-69	0	0																C		0	0000		"Fresh Del Monte Produce Inc"	FDP	100	0	E9	0004-12-27	1	a	"Lazopoulos Emanuel"	"C/o Fresh Del Monte Produce Inc."	"P.O. Box 149222"	"Coral Gables"	FL	33114		0	1	0	0	"SVP, North America Sales"		0	0	0	0	0	0	1	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1416756	2	1047340	1	000104734017000201	"2017-08-08 15:41:58"	wf-form4_150222130425383.xml	4	2017-08-04	0	1	0	000000000000000000	0	"Ordinary Shares"	2017-08-04	M	0	2021	0	0	A	5026	D		0	67	0	0																C		0	0000		"Fresh Del Monte Produce Inc"	FDP	100	0	E9	0004-12-27	1	a	"Lazopoulos Emanuel"	"C/o Fresh Del Monte Produce Inc."	"P.O. Box 149222"	"Coral Gables"	FL	33114		0	1	0	0	"SVP, North America Sales"		0	0	0	0	0	0	1	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1416756	2	1047340	1	000104734017000201	"2017-08-08 15:41:58"	wf-form4_150222130425383.xml	4	2017-08-04	0	1	0	000000000000000000	1	"Ordinary Shares"	2017-08-04	S	0	741	49.77	36880	D	5026	D		0	-13	0	0																C		0	0000		"Fresh Del Monte Produce Inc"	FDP	100	0	E9	0004-12-27	1	a	"Lazopoulos Emanuel"	"C/o Fresh Del Monte Produce Inc."	"P.O. Box 149222"	"Coral Gables"	FL	33114		0	1	0	0	"SVP, North America Sales"		0	0	0	0	0	0	1	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1416756	2	1047340	1	000104734017000168	"2017-08-03 18:34:32"	wf-form4_150179965854320.xml	4	2017-08-01	0	1	0	000000000000000000	0	"Ordinary Shares"	2017-08-01	M	0	6175	0	0	A	3746	D		0	-254	0																	C		0	0000		"Fresh Del Monte Produce Inc"	FDP	100	0	E9	0004-12-27	1	a	"Lazopoulos Emanuel"	"C/o Fresh Del Monte Produce Inc."	"P.O. Box 149222"	"Coral Gables"	FL	33114		0	1	0	0	"SVP, North America Sales"		0	0	0	0	0	0	1	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1416756	2	1047340	1	000104734017000168	"2017-08-03 18:34:32"	wf-form4_150179965854320.xml	4	2017-08-01	0	1	0	000000000000000000	1	"Ordinary Shares"	2017-08-01	S	0	2429	47.6	115620	D	3746	D		0	-39	0																	C		0	0000		"Fresh Del Monte Produce Inc"	FDP	100	0	E9	0004-12-27	1	a	"Lazopoulos Emanuel"	"C/o Fresh Del Monte Produce Inc."	"P.O. Box 149222"	"Coral Gables"	FL	33114		0	1	0	0	"SVP, North America Sales"		0	0	0	0	0	0	1	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
