sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1244046	4	1445305	5	000144530523000121	"2023-06-14 16:13:52"	wk-form4_1686773623.xml	4	2023-06-12	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-06-12	S	0	3500	100.46	351610	D	43515	I	"By family trust"	0	-7	0																						"Workiva Inc"	WK	7372	472509828	DE	0004-12-31	73	i	"Crow Michael M"	"2900 University Boulevard"		Ames	IA	50010		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1244046	4	1445305	5	000144530523000065	"2023-03-07 16:19:53"	wf-form4_167822397513646.xml	4	2023-03-03	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-03-03	S	0	4000	90.2	360800	D	44798	I	"By family trust"	0	-8	0																						"Workiva Inc"	WK	7372	472509828	DE	0004-12-31	73	i	"Crow Michael M"	"2900 University Boulevard"		Ames	IA	50010		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1244046	4	1445305	5	000144530521000134	"2021-08-26 16:17:07"	wf-form4_163000900689547.xml	4	2021-08-24	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-08-24	S	0	5000	136.43	682150	D	45873	I	"By family trust"	0	-10	0																						"Workiva Inc"	WK	7372	472509828	DE	0004-12-31	73	i	"Crow Michael M"	"2900 University Boulevard"		Ames	IA	50010		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1244046	4	1445305	5	000144530521000048	"2021-03-15 16:19:10"	wf-form4_161583953400425.xml	4	2021-03-11	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-03-11	S	0	5000	100	500000	D	48832	I	"By family trust"	0	-9	0																	C	A	0	0000		"Workiva Inc"	WK	7372	472509828	DE	0004-12-31	73	i	"Crow Michael M"	"2900 University Boulevard"		Ames	IA	50010		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1244046	4	1445305	5	000144530520000141	"2020-12-16 16:42:23"	wf-form4_160815493096400.xml	4	2020-12-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-12-15	S	0	3000	79.06	237180	D	53832	I	"By family trust"	0	-5	0																	C	A	0	0000		"Workiva Inc"	WK	7372	472509828	DE	0004-12-31	73	i	"Crow Michael M"	"2900 University Boulevard"		Ames	IA	50010		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1244046	4	1445305	5	000144530520000129	"2020-11-12 16:15:23"	wf-form4_160521570465071.xml	4	2020-11-11	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-11-11	S	0	5000	68.49	342450	D	56832	I	"By family trust"	0	-8	0																	C	A	0	0000		"Workiva Inc"	WK	7372	472509828	DE	0004-12-31	73	i	"Crow Michael M"	"2900 University Boulevard"		Ames	IA	50010		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1244046	4	1445305	5	000144530520000095	"2020-08-17 16:14:56"	wf-form4_159769528113343.xml	4	2020-08-14	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-08-14	S	0	20000	54.7403	1094806	D	61832	I	"By family trust"	0	-24	0																	C	A	0	0000		"Workiva Inc"	WK	7372	472509828	DE	0004-12-31	73	i	"Crow Michael M"	"2900 University Boulevard"		Ames	IA	50010		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1244046	4	1445305	5	000144530520000078	"2020-05-21 16:22:37"	wf-form4_159009253977724.xml	4	2020-05-19	0	0	0	000000000000000000	1	"Class A Common Stock"	2020-05-19	S	0	10000	40.56	405600	D	81832	M	"By family trust"	0	-11	0																	C	A	0	0000		"Workiva Inc"	WK	7372	472509828	DE	0004-12-31	73	i	"Crow Michael M"	"2900 University Boulevard"		Ames	IA	50010		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1244046	4	1445305	3	000144530518000160	"2018-12-13 16:15:10"	wf-form4_154473569272800.xml	4	2018-12-11	0	0	0	000000000000000000	0	"Class A Common Stock"	2018-12-11	S	0	7998	36.0706	288493	D	83870	I	"By family trust"	1	-9	0																	C	A	0	0000		"Workiva Inc"	WK	7372	472509828		0004-12-31	73	i	"Crow Michael M"	"2900 University Boulevard"		Ames	IA	50010		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1244046	4	1445305	3	000144530518000154	"2018-12-06 16:16:28"	wf-form4_154413096666651.xml	4	2018-12-03	0	0	0	000000000000000000	0	"Class A Common Stock"	2018-12-03	S	0	2002	36.8245	73723	D	91868	I	"By family trust"	0	-2	0																	C	A	0	0000		"Workiva Inc"	WK	7372	472509828		0004-12-31	73	i	"Crow Michael M"	"2900 University Boulevard"		Ames	IA	50010		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
