sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	48	1203715	1	720672	1	000072067208000011	"2008-01-15 16:56:23"	edgardoc.xml	4	2008-01-11	1	1	0	000000000000000000	0	"Common Stock"	2008-01-11	M	0	3307	0	0	A	29945	D		0	12	17268	-6	7	7	0	18	9	28	44	2	-13	-19	-8	-30	-28	-10	8	C		0	0000		"Stifel Financial Corp"	SF	6211	431273600	DE	0004-12-31	62	h	"Schlafly J Joseph"	"40 Loren Woods"		"St. Louis"	MO	63124		0	0	0	1		"Director of a Major Subsidiary"	0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1203715	1	720672	1	000072067207000118	"2007-11-09 15:56:03"	edgardoc.xml	4	2007-11-08	0	1	0	000000000000000000	0	"Common Stock"	2007-11-08	P	0	500	47.012	23506	A	27851	D		0	2	16502	0	0	3	3	8	-9	12	44	-3	-16	-17	-19	-19	-4	30	22						"Stifel Financial Corp"	SF	6211	431273600	DE	0004-12-31	62	h	"Schlafly J Joseph"	"40 Loren Woods"		"St. Louis"	MO	63124		0	0	0	1		"Director of a Major Subsidiary"	0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1203715	1	720672	1	000072067207000109	"2007-09-20 15:57:48"	edgardoc.xml	4	2007-09-19	0	1	0	000000000000000000	0	"Common Stock"	2007-09-19	M	0	4000	7.1875	28750	A	27351	D		0	17	11679	0	2	6	5	5	-14	-17	23	6	9	4	-5	-7	25	71	64	C		0	0000		"Stifel Financial Corp"	SF	6211	431273600	DE	0004-12-31	62	h	"Schlafly J Joseph"	"40 Loren Woods"		"St. Louis"	MO	63124		0	0	0	1		"Director of a Major Subsidiary"	0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1203715	1	720672	1	000072067207000109	"2007-09-20 15:57:48"	edgardoc.xml	4	2007-09-19	0	1	0	000000000000000000	2	"Common Stock"	2007-09-19	S	0	2353	55.55	130709	D	27351	D		0	-8	11679	0	2	6	5	5	-14	-17	23	6	9	4	-5	-7	25	71	64	C		0	0000		"Stifel Financial Corp"	SF	6211	431273600	DE	0004-12-31	62	h	"Schlafly J Joseph"	"40 Loren Woods"		"St. Louis"	MO	63124		0	0	0	1		"Director of a Major Subsidiary"	0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1203715	1	720672	1	000072067207000071	"2007-05-29 16:17:15"	edgardoc.xml	4	2007-05-25	0	1	0	000000000000000000	0	"Common Stock"	2007-05-25	S	0	1000	51.76	51760	D	27351	D		0	-4	8977	2	1	1	9	8	1	-15	2	8	10	15	11	10	41	51	156	C		0	0000		"Stifel Financial Corp"	SF	6211	431273600	DE	0004-12-31	62	h	"Schlafly J Joseph"	"40 Loren Woods"		"St. Louis"	MO	63124		0	0	0	1		"Director of a Major Subsidiary"	0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1203715	1	720672	1	000072067207000070	"2007-05-25 13:50:44"	edgardoc.xml	4	2006-11-17	0	1	0	000000000000000000	3	"Common Stock"	2007-05-23	S	0	2100	50.6624	106391	D	28351	D		1	-7	7905	0	9	11	21	20	10	-6	10	0	6	3	5	-1	29	34	134	C		0	0000		"Stifel Financial Corp"	SF	6211	431273600	DE	0004-12-31	62	h	"Schlafly J Joseph"	"40 Loren Woods"		"St. Louis"	MO	63124		0	0	0	1		"Director of a Major Subsidiary"	0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1203715	1	720672	1	000072067207000066	"2007-05-23 11:47:05"	edgardoc.xml	4	2007-05-22	0	1	0	000000000000000000	0	"Common Stock"	2007-05-22	S	0	5159	50.03	258105	D	31811	D		0	-14	8594	0	1	-1	11	19	9	-9	8	3	2	6	9	-3	25	28	133	C		0	0000		"Stifel Financial Corp"	SF	6211	431273600	DE	0004-12-31	62	h	"Schlafly J Joseph"	"40 Loren Woods"		"St. Louis"	MO	63124		0	0	0	1		"Director of a Major Subsidiary"	0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1203715	1	720672	1	000072067207000005	"2007-01-23 13:11:06"	edgardoc.xml	4	2007-01-19	0	1	0	000000000000000000	0	"Common Stock"	2007-01-19	M	0	2092	0	0	A	36970	D		0	6	5315	0	-1	0	2	12	4	25	-13	0	7	15	18	36	42	21	128	C		0	0000		"Stifel Financial Corp"	SF	6211	431273600	DE	0004-12-31	62	h	"Schlafly J Joseph"	"40 Loren Woods"		"St. Louis"	MO	63124		0	0	0	1		"Director of a Major Subsidiary"	0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1203715	1	720672	1	000072067206000028	"2006-01-24 13:36:03"	edgardoc.xml	4	2006-01-20	0	1	0	000000000000000000	0	"Common Stock"	2006-01-20	M	0	9146	0	0	A	35663			0	34	3619	0	4	4	2	0	5	-14	21														"Stifel Financial Corp"	SF	6211	431273600	DE	0004-12-31	62	h	"Schlafly J Joseph"	"40 Loren Woods"		"St. Louis"	MO	63124		0	0	0	1		"Director of a Major Subsidiary"	0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1203715	1	720672	1	000072067205000021	"2005-01-14 14:02:38"	edgardoc.xml	4	2004-07-26	0	1	0	000000000000000000	0	"Common Stock"	2005-01-12	M	0	7971	20.22	161174	A	29414	D		0	37	536	0	1	2	0	8	1	21	96	-1	-1	-8	-18	-1	-2	35	120	C		0	0000		"Stifel Financial Corp"	SF	6211	431273600	DE	0004-12-31	62	h	"Schlafly J Joseph"	"40 Loren Woods"		"St. Louis"	MO	63124		0	0	0	1		"Director of a Major Subsidiary"	0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
