sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
3	27	1499291	6	1445942	4	000183988223017189	"2023-06-30 15:08:57"	marchese-form4_062923.xml	4/A	2023-06-29	0	0	0	000000000000000000	0	"Common Stock"	2023-06-29	P	0	10000	0.78	7800	A	4094451	D		0	0	0	0																					"Texas Mineral Resources Corp."	TMRC	1040	870294969	DE	0004-08-31	10	b	"Marchese Anthony G."	"539 El Paso St"		"Sierra Blanca"	TX	79851		1	0	0	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1499291	6	1445942	4	000138713123005104	"2023-04-24 19:34:28"	ownership.xml	4	2023-04-24	0	0	0	000000000000000000	0	"Common Stock"	2023-04-24	P	0	6000	0.96	5760	A	4086272	D		0	0	0																						"Texas Mineral Resources Corp."	TMRC	1040	870294969	DE	0004-08-31	10	b	"Marchese Anthony G."	"539 El Paso St"		"Sierra Blanca"	TX	79851		1	0	0	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1499291	6	1445942	4	000138713123004022	"2023-03-27 16:59:39"	marchese-form4_032423.xml	4	2022-10-18	0	1	0	000000000000000000	2	"Common Stock"	2023-03-24	P	0	5000	1.16	5800	A	4067520	D		0	0	0																						"Texas Mineral Resources Corp."	TMRC	1040	870294969	DE	0004-08-31	10	b	"Marchese Anthony G."	"539 El Paso St"		"Sierra Blanca"	TX	79851		1	0	0	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1499291	9	1445942	4	000158069521000221	"2021-07-30 11:05:41"	marchese-form4_072821.xml	4	2021-07-28	0	0	0	000000000000000000	0	"Common Stock"	2021-07-28	P	0	5000	1.55	7750	A	4008158	D		1	0	0	0																					"Texas Mineral Resources Corp."	TMRC	1040	870294969	DE	0004-08-31	10	b	"Marchese Anthony G."	"539 West El Paso St"		"Sierra Blanca"	TX	79851		1	0	0	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1499291	9	1445942	4	000158069521000204	"2021-07-16 17:38:24"	marchese-form4_071621.xml	4	2021-07-16	0	0	0	000000000000000000	0	"Common Stock"	2021-07-16	P	0	10000	1.54	15400	A	4003158	D		0	0	0																						"Texas Mineral Resources Corp."	TMRC	1040	870294969	DE	0004-08-31	10	b	"Marchese Anthony G."	"539 West El Paso St"		"Sierra Blanca"	TX	79851		1	0	0	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1499291	6	1445942	4	000158069520000002	"2020-01-02 14:38:37"	form4-marchese.xml	4	2019-12-30	0	1	0	000000000000000000	0	"Common Stock"	2019-12-30	P	0	106697	0.403845	43089	A	3813696	D		0	3	0	0																C		0	0000		"Texas Mineral Resources Corp."	TMRC	1040	870294969	DE	0004-08-31	10	b	"Marchese Anthony G."	"539 El Paso St"		"Sierra Blanca"	TX	79851		1	0	0	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1499291	6	1445942	4	000158069519000486	"2019-12-26 09:44:58"	ownership.xml	4	2019-12-19	0	0	0	000000000000000000	0	"Common Stock"	2019-12-19	P	0	22500	1	22500	A	1646549	D		0	1	0	0																C		0	0000		"Texas Mineral Resources Corp."	TMRC	1040	870294969	DE	0004-08-31	10	b	"Marchese Anthony G."	"539 El Paso St"		"Sierra Blanca"	TX	79851		1	0	0	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1499291	5	1445942	2	000114036115037741	"2015-10-15 17:16:15"	doc1.xml	4	2015-01-26	0	1	0	000000000000000000	0	"Common Shares"	2015-01-26	P	0	64000	0.22	14080	A	739000	I	"By Insiders Trend Fund, L.P."	0	9	0																	C		0	0000		"Texas Rare Earth Resources Corp."	TRER	1040	870294969	DE	0004-08-31	10	b	"Marchese Anthony G."	"C/o Texas Rare Earth Resources Corp."	"539 El Paso Street"	"Sierra Blanca"	TX	79851		1	0	0	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1499291	2	1445942	2	000114036113024117	"2013-06-05 13:35:36"	doc1.xml	4	2013-06-04	0	0	0	000000000000000000	0	"Common Stock"	2013-06-04	P	0	65000	0.264615	17200	A	553000	D	"Insiders Trend Fund, L.P."	0	13	0	0																C		0	0000		"Texas Rare Earth Resources Corp."	TRER	1040	870294969	DE	0004-08-31	10	b	"Marchese Anthony G."	"15 Badeau Avenue"		Summit	NJ	07901		1	0	0	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
5	102	1499291	2	1403676	2	000135448810003872	"2010-12-13 09:03:58"	issuerdirect_section16.xml	4	2010-12-10	0	1	0	000000000000000000	0	"Common Stock"	2010-12-10	P	0	90000	0.85	76500	A	180870	I	"By Limited Partnership"	0	99	0	0																C		0	0000		"Geltech Solutions, Inc."	GLTC	2820	562600575	DE	0004-06-30	28	d	"Marchese Anthony G."	"15 Badeau Avenue"		Summit	NJ	07901		1	0	0	0			0	0	0	0	0	0	0	d	28	2820	6	"Plastic Material, Synth Resin/Rubber, Cellulos (No Glass)"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
