sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	44	1642817	10	829224	1	000112760224013107	"2024-04-17 17:33:13"	form4.xml	4	2024-04-15	0	0	0	000000000000000000	0	"Common Stock"	2024-04-15	S	0	3250	85.39	277518	D	81199	D		0	-4	0																						"Starbucks Corp"	SBUX	5810	911325671	WA	0004-09-28	58	g	"Conway Michael Aaron"	"2401 Utah Avenue South"		Seattle	WA	98134		0	1	0	0	"ceo, North America"		0	0	0	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
2	2	1642817	8	63754	1	000106299324006758	"2024-03-19 15:08:24"	form4.xml	4	2024-03-15	0	1	0	000000000000000000	0	"Common Stock - Voting"	2024-03-15	M	0	1255	0	0	A	15286	D		0	9	0	0																					"McCormick & Co Inc"	MKC	2090	520408290	MD	0004-11-30	20	d	"Conway Michael Aaron"	"24 Schilling Road"	"Suite 1"	"Hunt Valley"	MD	21031		1	0	0	0			0	0	0	0	0	0	0	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
23	44	1642817	9	829224	1	000112760224005436	"2024-02-16 18:36:03"	form4.xml	4	2024-02-15	0	0	0	000000000000000000	0	"Common Stock"	2024-02-15	S	0	3250	94.03	305598	D	84153	D		0	-4	0																						"Starbucks Corp"	SBUX	5810	911325671	WA	0004-09-28	58	g	"Conway Michael Aaron"	"2401 Utah Avenue South"		Seattle	WA	98134		0	1	0	0	"group Pres International"		0	0	1	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1642817	9	829224	1	000112760223027475	"2023-11-15 21:32:35"	form4.xml	4	2023-11-13	0	0	0	000000000000000000	1	"Common Stock"	2023-11-14	S	0	6500	104.77	681005	D	72822	D		0	-8	0																						"Starbucks Corp"	SBUX	5810	911325671	WA	0004-09-28	58	g	"Conway Michael Aaron"	"2401 Utah Avenue South"		Seattle	WA	98134		0	1	0	0	"group Pres International"		0	0	1	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
2	2	1642817	8	63754	1	000106299323007106	"2023-03-16 20:41:09"	form4.xml	4	2023-03-15	0	1	0	000000000000000000	0	"Common Stock - Voting"	2023-03-15	M	0	1044	0	0	A	14031	D		0	8	0																						"McCormick & Co Inc"	MKC	2090	520408290	MD	0004-11-30	20	d	"Conway Michael Aaron"	"24 Schilling Road"	"Suite 1"	"Hunt Valley"	MD	21031		1	0	0	0			0	0	0	0	0	0	0	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
23	44	1642817	9	829224	1	000112760222026433	"2022-11-28 19:03:53"	form4.xml	4	2022-11-23	0	0	0	000000000000000000	0	"Common Stock"	2022-11-23	S	0	15320	99.139	1518809	D	68579	D		0	-18	0																						"Starbucks Corp"	SBUX	5810	911325671	WA	0004-09-28	58	g	"Conway Michael Aaron"	"2401 Utah Avenue South"		Seattle	WA	98134		0	1	0	0	"group Pres International"		0	0	1	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
2	2	1642817	7	63754	1	000106299322007992	"2022-03-17 14:15:06"	form4.xml	4	2022-03-15	0	1	0	000000000000000000	0	"Common Stock - Voting"	2022-03-15	M	0	1139	0	0	A	12987	D		0	10	0	0																					"McCormick & Co Inc"	MKC	2090	520408290	MD	0004-11-30	20	d	"Conway Michael Aaron"	"18 Loveton Circle"		Sparks	MD	21152		1	0	0	0			0	0	0	0	0	0	0	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
23	44	1642817	5	829224	1	000089924321046111	"2021-11-24 19:15:38"	doc4.xml	4	2021-11-22	0	1	0	000000000000000000	0	"Common Stock"	2021-11-22	M	0	30158	56.7	1709959	A	55093	D		0	121	0																						"Starbucks Corp"	SBUX	5810	911325671	WA	0004-09-28	58	g	"Conway Michael Aaron"	"2401 Utah Avenue South, Suite 800"		Seattle	WA	98134		0	1	0	0	"group Pres International"		0	0	1	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1642817	5	829224	1	000089924321046111	"2021-11-24 19:15:38"	doc4.xml	4	2021-11-22	0	1	0	000000000000000000	1	"Common Stock"	2021-11-22	S	0	47088	111.499	5250265	D	55093	D		0	-46	0																						"Starbucks Corp"	SBUX	5810	911325671	WA	0004-09-28	58	g	"Conway Michael Aaron"	"2401 Utah Avenue South, Suite 800"		Seattle	WA	98134		0	1	0	0	"group Pres International"		0	0	1	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
2	2	1642817	4	63754	1	000006375421000046	"2021-03-16 15:13:55"	edgar.xml	4	2021-03-15	0	1	0	000000000000000000	0	"Common Stock - Voting"	2021-03-15	M	0	1468	0	0	A	11848	D		0	14	0	0																C		0	0000		"McCormick & Co Inc"	MKC	2090	520408290	MD	0004-11-30	20	d	"Conway Michael Aaron"	"McCormick & Company, Incorporated"	"24 Schilling Road, Suite 1"	"Hunt Valley"	MD	21031		1	0	0	0			0	0	0	0	0	0	0	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1642817	4	63754	1	000006375420000139	"2020-08-14 15:02:27"	edgar.xml	4	2020-08-12	0	1	0	000000000000000000	0	"Common Stock - Voting"	2020-08-12	M	0	8408	99.162	833754	A	5190	D		0	-261	0	0																C		0	0000		"McCormick & Co Inc"	MKC	2090	520408290	MD	0004-11-30	20	d	"Conway Michael Aaron"	"McCormick & Company, Incorporated"	"24 Schilling Road, Suite 1"	"Hunt Valley"	MD	21031		1	0	0	0			0	0	0	0	0	0	0	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1642817	4	63754	1	000006375420000139	"2020-08-14 15:02:27"	edgar.xml	4	2020-08-12	0	1	0	000000000000000000	1	"Common Stock - Voting"	2020-08-12	S	0	8408	202.498	1702606	D	5190	D		0	-62	0	0																C		0	0000		"McCormick & Co Inc"	MKC	2090	520408290	MD	0004-11-30	20	d	"Conway Michael Aaron"	"McCormick & Company, Incorporated"	"24 Schilling Road, Suite 1"	"Hunt Valley"	MD	21031		1	0	0	0			0	0	0	0	0	0	0	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1642817	4	63754	1	000006375420000043	"2020-03-17 15:56:08"	edgar.xml	4	2020-03-15	0	1	0	000000000000000000	0	"Common Stock - Voting"	2020-03-15	M	0	689	0	0	A	5190	D		0	15	0	0																C		0	0000		"McCormick & Co Inc"	MKC	2090	520408290	MD	0004-11-30	20	d	"Conway Michael Aaron"	"McCormick & Company, Incorporated"	"24 Schilling Road, Suite 1"	"Hunt Valley"	MD	21031		1	0	0	0			0	0	0	0	0	0	0	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1642817	4	63754	1	000006375419000177	"2019-10-07 16:06:10"	edgar.xml	4	2019-10-07	0	1	0	000000000000000000	0	"Common Stock - Voting"	2019-10-07	M	0	5000	78.83	394150	A	4501	D		0	-1002	0																	C		0	0000		"McCormick & Co Inc"	MKC	2090	520408290	MD	0004-11-30	20	d	"Conway Michael Aaron"	"McCormick & Company, Incorporated"	"24 Schilling Road, Suite 1"	"Hunt Valley"	MD	21031		1	0	0	0			0	0	0	0	0	0	0	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1642817	4	63754	1	000006375419000177	"2019-10-07 16:06:10"	edgar.xml	4	2019-10-07	0	1	0	000000000000000000	1	"Common Stock - Voting"	2019-10-07	S	0	5000	168.595	842975	D	4501	D		0	-53	0																	C		0	0000		"McCormick & Co Inc"	MKC	2090	520408290	MD	0004-11-30	20	d	"Conway Michael Aaron"	"McCormick & Company, Incorporated"	"24 Schilling Road, Suite 1"	"Hunt Valley"	MD	21031		1	0	0	0			0	0	0	0	0	0	0	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1642817	3	63754	1	000006375419000052	"2019-03-19 16:10:20"	edgar.xml	4	2019-03-15	0	1	0	000000000000000000	0	"Common Stock - Voting"	2019-03-15	M	0	962	0	0	A	4501	D		0	27	0																	C		0	0000		"McCormick & Co Inc"	MKC	2090	520408290	MD	0004-11-30	20	d	"Conway Michael Aaron"	"McCormick & Company, Incorporated"	"18 Loveton Circle"	Sparks	MD	21152		1	0	0	0			0	0	0	0	0	0	0	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1642817	3	63754	1	000131459818000042	"2018-03-19 13:40:43"	edgar.xml	4	2018-03-15	0	1	0	000000000000000000	0	"Common Stock - Voting"	2018-03-15	M	0	1039	0	0	A	3539	D		0	42	0	0																C		0	0000		"McCormick & Co Inc"	MKC	2090	520408290	MD	0004-11-30	20	d	"Conway Michael Aaron"	"McCormick & Company, Incorporated"	"18 Loveton Circle"	Sparks	MD	21152		1	0	0	0			0	0	0	0	0	0	0	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1642817	3	63754	1	000131459817000024	"2017-03-16 14:55:52"	edgar.xml	4	2017-03-15	0	1	0	000000000000000000	0	"Common Stock - Voting"	2017-03-15	M	0	1020	0	0	A	2500	D		0	69	32767	0	0	0	-1	-2				2	3	3	8	10	6	11	46	C		0	0000		"McCormick & Co Inc"	MKC	2090	520408290	MD	0004-11-30	20	d	"Conway Michael Aaron"	"McCormick & Company, Incorporated"	"18 Loveton Circle"	Sparks	MD	21152		1	0	0	0			0	0	0	0	0	0	0	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1642817	3	63754	1	000131459816000114	"2016-03-17 14:14:36"	edgar.xml	4	2016-03-15	0	1	0	000000000000000000	0	"Common Stock - Voting"	2016-03-15	M	0	1289	0	0	A	1480	D		0	675	32767	0	1	0	1	1	6	3	9	1	2	1	9	13	17	34	45	C		0	0000		"McCormick & Co Inc"	MKC	2090	520408290	MD	0004-11-30	20	d	"Conway Michael Aaron"	"McCormick & Company, Incorporated"	"18 Loveton Circle"	Sparks	MD	21152		1	0	0	0			0	0	0	0	0	0	0	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
