sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	44	1901882	1	1618756	2	000120919122051035	"2022-09-22 17:22:26"	doc4.xml	4	2022-09-20	0	1	0	000000000000000000	0	"Common Shares"	2022-09-20	P	0	700	58.6	41020	A	1350	D		0	108	0																						"Restaurant Brands International Inc."	QSR	5812	0	Z4	0004-12-31	58	g	"Sweeney Thecla"	"5707 Blue Lagoon Drive"		Miami	FL	33126		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1868598	1	1618756	2	000120919121042483	"2021-06-22 17:50:36"	doc4.xml	4	2021-06-18	0	0	0	000000000000000000	0	"Common Shares"	2021-06-18	P	0	15000	67.15	1007250	A	15000	I	"By Entity"	0	32767	0																						"Restaurant Brands International Inc."	QSR	5812	0	Z4	0004-12-31	58	g	"Lemann Marc"	"C/O Restaurant Brands International Inc."	"5707 Blue Lagoon Drive"	Miami	FL	33126		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1815218	1	1618756	2	000120919121040956	"2021-06-16 17:06:22"	doc4.xml	4	2021-06-14	0	1	0	000000000000000000	0	"Common Shares"	2021-06-14	P	0	3000	67.91	203730	A	3905	D		0	331	0																						"Restaurant Brands International Inc."	QSR	5812	0	Z4	0004-12-31	58	g	"Prato John F."	"5707 Blue Lagoon Drive"		Miami	FL	33126		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1574957	5	1618756	2	000120919119011384	"2019-02-19 21:04:03"	doc4.xml	4	2019-02-14	0	1	0	000000000000000000	5	"Common Shares"	2019-02-19	P	0	45000	64.73	2912850	A	186134	D		0	32	0																	C		0	0000		"Restaurant Brands International Inc."	QSR	5812	0	Z4	0004-12-31	58	g	"Macedo Alexandre"	"130 King Street West"	"Suite 300"	Toronto	A6	"M5X 1E1"	"Ontario, Canada"	0	1	0	0	"Pres,Tim Hortons"		0	0	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1551400	9	1618756	2	000120919118056828	"2018-11-01 18:56:43"	doc4.xml	4	2018-10-30	0	1	0	000000000000000000	3	"Common Shares"	2018-10-30	P	0	418740	0	0	A	901300	M	"By LLC"	0	87	0																	C		0	0000		"Restaurant Brands International Inc."	QSR	5812	0	Z4	0004-12-31	58	g	"Schwartz Daniel S"	"226 Wyecroft Road"		Oakville	A6	"L6K 3X7"	"Ontario, Canada"	1	1	0	0	CEO		0	1	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1743515	1	1618756	2	000120919118038645	"2018-06-19 17:46:52"	doc4.xml	4	2018-06-15	0	1	0	000000000000000000	0	"Common Shares"	2018-06-18	P	0	5670	60.34	342128	A	5670	D		0	32767	0																	C		0	0000		"Restaurant Brands International Inc."	QSR	5812	0	Z4	0004-12-31	58	g	"Khosrowshahi Golnar"	"226 Wyecroft Road"		Oakville	A6	"L6K 3X7"	"Ontario, Canada"	1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1679916	1	1618756	2	000120919118010261	"2018-02-15 11:57:30"	doc4.xml	4	2018-02-14	0	1	0	000000000000000000	0	"Common Shares"	2018-02-14	P	0	5000	58	290000	A	37592	D		0	15	0	0																C		0	0000		"Restaurant Brands International Inc."	QSR	5812	0	Z4	0004-12-31	58	g	"Hedayat Ali"	"226 Wyecroft Road"		Oakville	A6	"L6K 3X7"	"Ontario, Canada"	1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1070938	14	1618756	2	000120919117060458	"2017-11-13 19:01:40"	doc4.xml	4	2017-11-08	0	1	0	000000000000000000	0	"Common Shares"	2017-11-08	P	0	384024	65.1	24999962	A	549872	I	"See Footnote"	0	232	0																	C		0	0000		"Restaurant Brands International Inc."	QSR	5812	0	Z4	0004-12-31	58	g	"Fribourg Paul J"	"226 Wyecroft Road"		Oakville	A6	"L6K 3X7"	"Ontario, Canada"	1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1679916	1	1618756	2	000120919117058474	"2017-10-31 17:33:20"	doc4.xml	4	2017-10-30	0	1	0	000000000000000000	0	"Common Shares"	2017-10-30	P	0	5000	64.58	322900	A	30966	D		0	19	0																	C		0	0000		"Restaurant Brands International Inc."	QSR	5812	0	Z4	0004-12-31	58	g	"Hedayat Ali"	"226 Wyecroft Road"		Oakville	A6	"L6K 3X7"	"Ontario, Canada"	1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1679916	1	1618756	2	000120919117047657	"2017-08-04 14:11:57"	doc4.xml	4	2017-08-04	0	1	0	000000000000000000	0	"Common Shares"	2017-08-04	P	0	5000	61.32	306600	A	25966	D		0	24	0	0																C		0	0000		"Restaurant Brands International Inc."	QSR	5812	0	Z4	0004-12-31	58	g	"Hedayat Ali"	"226 Wyecroft Road"		Oakville	A6	"L6K 3X7"	"Ontario, Canada"	1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
