sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	44	1574771	7	1618756	2	000161875624000087	"2024-05-08 19:52:59"	wk-form4_1715212368.xml	4	2024-05-06	0	1	0	000000000000000000	1	"Common Shares"	2024-05-06	S	0	246196	75.1749	18507758	D	675599	D		0	-27	0																						"Restaurant Brands International Inc."	QSR	5812	0	Z4	0004-12-31	58	g	"Kobza Joshua"	"130 King Street West"	"Suite 300"	Toronto	A6	"M5X 1E1"	"Ontario, Canada"	0	1	0	0	CEO		0	1	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1679916	4	1618756	2	000161875624000085	"2024-05-07 20:26:01"	wk-form4_1715127951.xml	4	2024-05-03	0	1	0	000000000000000000	1	"Common Shares"	2024-05-03	S	0	8537	74.75	638141	D	22881	D		0	-27	0																						"Restaurant Brands International Inc."	QSR	5812	0	Z4	0004-12-31	58	g	"Hedayat Ali"	"130 King Street West"	"Suite 300"	Toronto	A6	"M5X 1E1"	"Ontario, Canada"	1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1908101	2	1618756	2	000095017024022224	"2024-02-28 17:00:11"	ownership.xml	4/A	2024-02-22	0	1	0	000000000000000000	1	"Common Shares"	2024-02-22	S	f	44087	75.5228	3329548	D	94228	D		1	-32	0																						"Restaurant Brands International Inc."	QSR	5812	0	Z4	0004-12-31	58	g	"Housman Jeffrey"	"C/O Restaurant Brands International Inc."	"5707 Blue Lagoon Drive"	Miami	FL	33126		0	1	0	0	"Chief People, Services"		0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1552022	6	1618756	2	000095017024020547	"2024-02-26 21:44:01"	ownership.xml	4	2024-02-22	0	1	0	000000000000000000	1	"Common Shares"	2024-02-22	S	f	103654	76.0537	7883267	D	410759	D		1	-20	0																						"Restaurant Brands International Inc."	QSR	5812	0	Z4	0004-12-31	58	g	"Granat Jill"	"130 King Street West"	"Suite 300"	Toronto	A6	"M5X 1E1"	"Ontario, Canada"	0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1908101	1	1618756	2	000095017024020544	"2024-02-26 21:42:53"	ownership.xml	4	2024-02-22	0	1	0	000000000000000000	1	"Common Shares"	2024-02-22	S	f	44087	75.5228	3329548	D	64228	D		1	-41	0																						"Restaurant Brands International Inc."	QSR	5812	0	Z4	0004-12-31	58	g	"Housman Jeffrey"	"C/O Restaurant Brands International Inc."	"5707 Blue Lagoon Drive"	Miami	FL	33126		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1908102	1	1618756	2	000095017024020542	"2024-02-26 21:41:55"	ownership.xml	4	2024-02-22	0	1	0	000000000000000000	1	"Common Shares"	2024-02-22	S	f	64345	76.0738	4894966	D	25386	D		1	-72	0																						"Restaurant Brands International Inc."	QSR	5812	0	Z4	0004-12-31	58	g	"Fulton Duncan"	"C/O Restaurant Brands International Inc."	"5707 Blue Lagoon Drive"	Miami	FL	33126		0	1	0	0	"Chief Corporate Officer"		0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1574771	7	1618756	2	000095017024020541	"2024-02-26 21:40:35"	ownership.xml	4	2024-02-22	0	1	0	000000000000000000	1	"Common Shares"	2024-02-22	S	f	161353	75.5745	12194158	D	586301	D		0	-22	0																						"Restaurant Brands International Inc."	QSR	5812	0	Z4	0004-12-31	58	g	"Kobza Joshua"	"130 King Street West"	"Suite 300"	Toronto	A6	"M5X 1E1"	"Ontario, Canada"	0	1	0	0	CEO		0	1	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1842463	1	1618756	2	000095017024020540	"2024-02-26 21:39:46"	ownership.xml	4	2024-02-22	0	1	0	000000000000000000	1	"Common Shares"	2024-02-22	S	f	28142	75.55	2126097	D	245603	D		0	-10	0																						"Restaurant Brands International Inc."	QSR	5812	0	Z4	0004-12-31	58	g	"Shear David Chan"	"C/o Restaurant Brands International Inc."	"5707 Blue Lagoon Drive"	Miami	FL	33126		0	1	0	0	"Pres, International"		0	0	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1552051	7	1618756	2	000095017024020539	"2024-02-26 21:36:07"	ownership.xml	4	2024-02-22	0	1	0	000000000000000000	1	"Common Shares"	2024-02-22	S	f	9347	75.55	706189	D	151533	D		0	-6	0																						"Restaurant Brands International Inc."	QSR	5812	0	Z4	0004-12-31	58	g	"Friesner Jacqueline"	"130 King Street West"	"Suite 300"	Toronto	A6	"M5X 1E1"	"Ontario, Canada"	0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1728874	2	1618756	2	000095017024020538	"2024-02-26 21:35:18"	ownership.xml	4	2024-02-22	0	1	0	000000000000000000	1	"Common Shares"	2024-02-22	S	f	46701	75.55	3528244	D	152076	D	"By Spouse"	0	-23	0																						"Restaurant Brands International Inc."	QSR	5812	0	Z4	0004-12-31	58	g	"Dunnigan Matthew"	"130 King Street West"	"Suite 300"	Toronto	A6	"M5X 1E1"	"Ontario, Canada"	0	1	0	0	CFO		0	0	0	0	1	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1829353	2	1618756	2	000095017024020536	"2024-02-26 21:33:09"	ownership.xml	4	2024-02-22	0	1	0	000000000000000000	1	"Common Shares"	2024-02-22	S	f	23412	75.55	1768751	D	193955	D	"By Trust"	0	-11	0																						"Restaurant Brands International Inc."	QSR	5812	0	Z4	0004-12-31	58	g	"Siddiqui Sami A."	"5707 Blue Lagoon Drive"	"Suite 300"	Toronto	A6	"M5X 1E1"	"Ontario, Canada"	0	1	0	0	"Brand Pres, Popeyes, Americas"		0	0	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1574771	7	1618756	2	000095017024018216	"2024-02-21 18:00:55"	ownership.xml	4	2024-02-19	0	1	0	000000000000000000	1	"Common Shares"	2024-02-20	S	f	36371	76.26	2773640	D	471746	D		0	-7	0																						"Restaurant Brands International Inc."	QSR	5812	0	Z4	0004-12-31	58	g	"Kobza Joshua"	"130 King Street West"	"Suite 300"	Toronto	A6	"M5X 1E1"	"Ontario, Canada"	0	1	0	0	CEO		0	1	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1842463	1	1618756	2	000095017024018215	"2024-02-21 18:00:39"	ownership.xml	4	2024-02-19	0	1	0	000000000000000000	1	"Common Shares"	2024-02-20	S	f	17556	76.26	1338785	D	210535	D		0	-8	0																						"Restaurant Brands International Inc."	QSR	5812	0	Z4	0004-12-31	58	g	"Shear David Chan"	"C/o Restaurant Brands International Inc."	"5707 Blue Lagoon Drive"	Miami	FL	33126		0	1	0	0	"Pres, International"		0	0	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1908102	1	1618756	2	000095017024018214	"2024-02-21 18:00:34"	ownership.xml	4	2024-02-19	0	1	0	000000000000000000	1	"Common Shares"	2024-02-20	S	f	9934	76.46	759519	D	28106	D		0	-26	0																						"Restaurant Brands International Inc."	QSR	5812	0	Z4	0004-12-31	58	g	"Fulton Duncan"	"C/O Restaurant Brands International Inc."	"5707 Blue Lagoon Drive"	Miami	FL	33126		0	1	0	0	"Chief Corporate Officer"		0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1829353	2	1618756	2	000095017024018213	"2024-02-21 18:00:30"	ownership.xml	4	2024-02-19	0	1	0	000000000000000000	1	"Common Shares"	2024-02-20	S	f	11684	76.26	891014	D	154153	D	"By Trust"	0	-7	0																						"Restaurant Brands International Inc."	QSR	5812	0	Z4	0004-12-31	58	g	"Siddiqui Sami A."	"5707 Blue Lagoon Drive"	"Suite 300"	Toronto	A6	"M5X 1E1"	"Ontario, Canada"	0	1	0	0	"Brand Pres, Popeyes, Americas"		0	0	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1728874	2	1618756	2	000095017024018212	"2024-02-21 18:00:21"	ownership.xml	4	2024-02-19	0	1	0	000000000000000000	1	"Common Shares"	2024-02-20	S	f	14565	76.26	1110690	D	75863	D	"By Spouse"	0	-16	0																						"Restaurant Brands International Inc."	QSR	5812	0	Z4	0004-12-31	58	g	"Dunnigan Matthew"	"130 King Street West"	"Suite 300"	Toronto	A6	"M5X 1E1"	"Ontario, Canada"	0	1	0	0	CFO		0	0	0	0	1	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1594977	3	1618756	2	000095017024018211	"2024-02-21 18:00:14"	ownership.xml	4	2024-02-19	0	1	0	000000000000000000	1	"Common Shares"	2024-02-20	S	f	15894	76.26	1212096	D	129928	D		0	-11	0																						"Restaurant Brands International Inc."	QSR	5812	0	Z4	0004-12-31	58	g	"Schwan Axel Mr"	"130 King Street West"	"Suite 300"	Toronto	A6	"M5X 1E1"	"Ontario, Canada"	0	1	0	0	"Pres, Tim Hortons Americas"		0	0	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1552022	6	1618756	2	000095017024018210	"2024-02-21 18:00:09"	ownership.xml	4	2024-02-19	0	1	0	000000000000000000	1	"Common Shares"	2024-02-20	S	f	8727	76.26	665526	D	370686	D		0	-2	0																						"Restaurant Brands International Inc."	QSR	5812	0	Z4	0004-12-31	58	g	"Granat Jill"	"130 King Street West"	"Suite 300"	Toronto	A6	"M5X 1E1"	"Ontario, Canada"	0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1804729	2	1618756	2	000095017024003159	"2024-01-08 19:45:05"	ownership.xml	4	2024-01-04	0	1	0	000000000000000000	1	"Common Shares"	2024-01-05	S	f	2682	76.55	205290	D	23322	D		0	-10	0																						"Restaurant Brands International Inc."	QSR	5812	0	Z4	0004-12-31	58	g	"Curtis Thomas Benjamin"	"5707 Blue Lagoon Drive"		Miami	FL	33126		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1908102	1	1618756	2	000095017024003141	"2024-01-08 19:35:13"	ownership.xml	4	2024-01-04	0	1	0	000000000000000000	1	"Common Shares"	2024-01-05	S	f	5995	76.4	458026	D	19483	D		0	-24	0																						"Restaurant Brands International Inc."	QSR	5812	0	Z4	0004-12-31	58	g	"Fulton Duncan"	"C/O Restaurant Brands International Inc."	"5707 Blue Lagoon Drive"	Miami	FL	33126		0	1	0	0	"Chief Corporate Officer"		0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1728874	2	1618756	2	000095017024003142	"2024-01-08 19:35:11"	ownership.xml	4	2024-01-04	0	1	0	000000000000000000	1	"Common Shares"	2024-01-05	S	f	8275	76.55	633424	D	53312	D	"By Spouse"	0	-13	0																						"Restaurant Brands International Inc."	QSR	5812	0	Z4	0004-12-31	58	g	"Dunnigan Matthew"	"130 King Street West"	"Suite 300"	Toronto	A6	"M5X 1E1"	"Ontario, Canada"	0	1	0	0	CFO		0	0	0	0	1	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1574771	7	1618756	2	000095017024003140	"2024-01-08 19:35:07"	ownership.xml	4	2024-01-04	0	1	0	000000000000000000	1	"Common Shares"	2024-01-05	S	f	17635	76.55	1349924	D	415328	D		0	-4	0																						"Restaurant Brands International Inc."	QSR	5812	0	Z4	0004-12-31	58	g	"Kobza Joshua"	"130 King Street West"	"Suite 300"	Toronto	A6	"M5X 1E1"	"Ontario, Canada"	0	1	0	0	CEO		0	1	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1552051	7	1618756	2	000095017024003131	"2024-01-08 19:30:22"	ownership.xml	4	2024-01-04	0	1	0	000000000000000000	1	"Common Shares"	2024-01-05	S	f	5063	76.55	387575	D	135101	D		0	-4	0																						"Restaurant Brands International Inc."	QSR	5812	0	Z4	0004-12-31	58	g	"Friesner Jacqueline"	"130 King Street West"	"Suite 300"	Toronto	A6	"M5X 1E1"	"Ontario, Canada"	0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1842463	1	1618756	2	000095017024003132	"2024-01-08 19:30:20"	ownership.xml	4	2024-01-04	0	1	0	000000000000000000	1	"Common Shares"	2024-01-05	S	f	11452	76.55	876680	D	190975	D		0	-6	0																						"Restaurant Brands International Inc."	QSR	5812	0	Z4	0004-12-31	58	g	"Shear David Chan"	"C/o Restaurant Brands International Inc."	"5707 Blue Lagoon Drive"	Miami	FL	33126		0	1	0	0	"Pres, International"		0	0	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1594977	3	1618756	2	000095017024003133	"2024-01-08 19:30:15"	ownership.xml	4	2024-01-04	0	1	0	000000000000000000	1	"Common Shares"	2024-01-05	S	f	9207	76.55	704829	D	116130	D		0	-7	0																						"Restaurant Brands International Inc."	QSR	5812	0	Z4	0004-12-31	58	g	"Schwan Axel Mr"	"130 King Street West"	"Suite 300"	Toronto	A6	"M5X 1E1"	"Ontario, Canada"	0	1	0	0	"Pres, Tim Hortons Americas"		0	0	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1829353	2	1618756	2	000095017024003130	"2024-01-08 19:30:11"	ownership.xml	4	2024-01-04	0	1	0	000000000000000000	1	"Common Shares"	2024-01-05	S	f	10368	76.55	793678	D	136145	D	"By Trust"	0	-7	0																						"Restaurant Brands International Inc."	QSR	5812	0	Z4	0004-12-31	58	g	"Siddiqui Sami A."	"5707 Blue Lagoon Drive"	"Suite 300"	Toronto	A6	"M5X 1E1"	"Ontario, Canada"	0	1	0	0	"Brand Pres, Popeyes, Americas"		0	0	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1908101	1	1618756	2	000095017024003134	"2024-01-08 19:30:07"	ownership.xml	4	2024-01-04	0	1	0	000000000000000000	1	"Common Shares"	2024-01-05	S	f	5966	76.55	456709	D	69969	D		0	-8	0																						"Restaurant Brands International Inc."	QSR	5812	0	Z4	0004-12-31	58	g	"Housman Jeffrey"	"C/O Restaurant Brands International Inc."	"5707 Blue Lagoon Drive"	Miami	FL	33126		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1552022	6	1618756	2	000095017024003129	"2024-01-08 19:30:07"	ownership.xml	4	2024-01-04	0	1	0	000000000000000000	1	"Common Shares"	2024-01-05	S	f	8461	76.55	647700	D	357144	D		0	-2	0																						"Restaurant Brands International Inc."	QSR	5812	0	Z4	0004-12-31	58	g	"Granat Jill"	"130 King Street West"	"Suite 300"	Toronto	A6	"M5X 1E1"	"Ontario, Canada"	0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
