sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1142301	4	923118	2	000114036112046826	"2012-11-13 15:46:21"	doc1.xml	4	2012-11-08	1	1	0	000000000000000000	0	"Common Stock, Par Value $.01"	2012-11-08	M	0	14053	50.8804	715022	A	34916	D	"Shares in custodial account for minor ch"	0	67	0	0																C		0	0000		"Home Properties Inc"	HME	6798	161455126	MD	0004-12-31	67	h	"Tait Amy L"	"C/o Home Properties, Inc."	"850 Clinton Square"	Rochester	NY	14604		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1142301	4	923118	2	000114036112046826	"2012-11-13 15:46:21"	doc1.xml	4	2012-11-08	1	1	0	000000000000000000	1	"Common Stock, Par Value $.01"	2012-11-08	S	0	28736	59.9596	1722999	D	34916	D	"Shares in custodial account for minor ch"	1	-45	0	0																C		0	0000		"Home Properties Inc"	HME	6798	161455126	MD	0004-12-31	67	h	"Tait Amy L"	"C/o Home Properties, Inc."	"850 Clinton Square"	Rochester	NY	14604		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
13	95	1142301	3	49728	2	000004972812000032	"2012-02-16 16:14:39"	primary_doc.xml	4	2012-02-16	0	0	0	000000000000000000	0	"Common Stock"	2012-02-16	P	0	10300	4.80218	49463	A	71175	D		0	17	225	-1	2	2	2	5	36	25	30	-5	-9	-8	2	-21	-8	-46	-23	C		0	0000		"Iec Electronics Corp"	IEC	3672	133458955	DE	0004-09-30	36	d	"Tait Amy L"	"C/o Home Properties"	"850 Clinton Square"	Rochester	NY	14604		1	0	0	0			0	0	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1142301	3	49728	2	000004972812000010	"2012-02-02 16:56:15"	primary_doc.xml	4	2012-02-02	0	0	0	000000000000000000	0	"Common Stock"	2012-02-02	P	0	3937	5.08	20000	A	57108	D		0	7	97	1	0	0	-4	-8	-3	22	24	-1	-1	4	1	-15	-18	-41	-2	C		0	0000		"Iec Electronics Corp"	IEC	3672	133458955	DE	0004-09-30	36	d	"Tait Amy L"	"C/o Home Properties"	"850 Clinton Square"	Rochester	NY	14604		1	0	0	0			0	0	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1142301	3	49728	2	000004972811000040	"2011-08-31 08:30:14"	primary_doc.xml	4/A	2011-08-25	0	0	0	000000000000000000	0	"Common Stock"	2011-08-25	P	0	15000	4.99893	74984	A	56571	D		0	36	195	0	5	3	11	3	1	-7	13	5	8	3	-23	-21	-41	7	0	C		0	0000		"Iec Electronics Corp"	IEC	3672	133458955	DE	0004-09-30	36	d	"Tait Amy L"	"C/o Home Properties"	"850 Clinton Square"	Rochester	NY	14604		1	0	0	0			0	0	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1142301	3	49728	2	000004972811000037	"2011-08-26 09:41:12"	primary_doc.xml	4	2011-08-25	0	0	0	000000000000000000	0	"Common Stock"	2011-08-25	P	0	15000	5	75000	A	56571	D		0	36	206	0	2	3	8	8	6	-4	21	-1	-3	-9	-24	-29	-43	6	-1	C		0	0000		"Iec Electronics Corp"	IEC	3672	133458955	DE	0004-09-30	36	d	"Tait Amy L"	"C/o Home Properties"	"850 Clinton Square"	Rochester	NY	14604		1	0	0	0			0	0	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
9	58	1142301	4	923118	3	000114036111042451	"2011-08-17 11:40:57"	doc1.xml	4	2011-08-16	0	0	0	000000000000000000	0	"Common Stock, Par Value $.01"	2011-08-16	S	0	1600	64	102400	D	34286	I	"Shares in custodial account for children"	0	-4	29908	0	0	-5	-2	-1	-11	-8		4	14	0	2	9	22	36	90	C		0	0000		"Home Properties Inc"	HME	6798	161455126	MD	0004-11-02	67	h	"Tait Amy L"	"C/o Home Properties, Inc."	"850 Clinton Square"	Rochester	NY	14604		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1142301	4	923118	3	000114036111041909	"2011-08-15 15:00:39"	doc1.xml	4	2011-08-11	0	1	0	000000000000000000	0	"Common Stock, Par Value $.01"	2011-08-11	M	0	6400	38.9313	249160	A	35886	D	"Shares in custodial account for minor ch"	0	22	28926	0	3	4	-1	4	-8	-1		5	2	-5	0	4	18	33	76	C		0	0000		"Home Properties Inc"	HME	6798	161455126	MD	0004-11-02	67	h	"Tait Amy L"	"C/o Home Properties, Inc."	"850 Clinton Square"	Rochester	NY	14604		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1142301	4	923118	3	000114036111041909	"2011-08-15 15:00:39"	doc1.xml	4	2011-08-11	0	1	0	000000000000000000	1	"Common Stock, Par Value $.01"	2011-08-11	S	0	7400	62.2512	460659	D	35886	D	"Shares in custodial account for minor ch"	0	-17	28926	0	3	4	-1	4	-8	-1		5	2	-5	0	4	18	33	76	C		0	0000		"Home Properties Inc"	HME	6798	161455126	MD	0004-11-02	67	h	"Tait Amy L"	"C/o Home Properties, Inc."	"850 Clinton Square"	Rochester	NY	14604		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
13	95	1142301	3	49728	2	000004972811000017	"2011-03-01 16:21:28"	primary_doc.xml	4/A	2011-02-17	0	0	0	000000000000000000	0	"Common Stock"	2011-02-17	P	0	12708	8.54455	108584	A	41235	D		1	45	647	2	2	2	3	-5	-19	-43	-46	-2	-2	-2	-7	38	80	55	527	C		0	0000		"Iec Electronics Corp"	IEC	3672	133458955	DE	0004-09-30	36	d	"Tait Amy L"	"C/o Home Properties"	"850 Clinton Square"	Rochester	NY	14604		1	0	0	0			0	0	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
