sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	43	1274572	15	1634117	1	000163411723000061	"2023-09-26 16:40:58"	wk-form4_1695760846.xml	4	2023-09-22	0	1	0	000000000000000000	0	"Common Stock"	2023-09-22	M	0	223578	0	0	A	950412	D		0	31	0																						"Barnes & Noble Education, Inc."	BNED	5940	460599018	DE	0004-04-30	59	g	"Huseby Michael"	"C/O Barnes & Noble Education, Inc."	"120 Mountain View Blvd."	"Basking Ridge"	NJ	07920		1	1	0	0	CEO		0	1	0	0	0	0	0	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1274572	15	1634117	1	000163411722000149	"2022-12-08 16:37:47"	wf-form4_167053545244645.xml	4	2022-12-08	0	0	0	000000000000000000	0	"Common Stock"	2022-12-08	P	0	17500	1.44	25200	A	1002408	D		0	2	0																						"Barnes & Noble Education, Inc."	BNED	5940	460599018	DE	0004-04-30	59	g	"Huseby Michael"	"C/O Barnes & Noble Education, Inc."	"120 Mountain View Blvd."	"Basking Ridge"	NJ	07920		1	1	0	0	CEO		0	1	0	0	0	0	0	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1274572	15	1634117	1	000163411722000114	"2022-09-26 16:46:08"	wf-form4_166422515314321.xml	4	2022-09-22	0	1	0	000000000000000000	0	"Common Stock"	2022-09-22	M	0	223577	0	0	A	1010906	D		0	28	0																						"Barnes & Noble Education, Inc."	BNED	5940	460599018	DE	0004-04-30	59	g	"Huseby Michael"	"C/O Barnes & Noble Education, Inc."	"120 Mountain View Blvd."	"Basking Ridge"	NJ	07920		1	1	0	0	CEO		0	1	0	0	0	0	0	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1274572	14	1634117	1	000163411721000079	"2021-09-24 16:40:58"	wf-form4_163251604205831.xml	4	2021-09-22	0	1	0	000000000000000000	0	"Common Stock"	2021-09-22	M	0	223577	0	0	A	1029982	D		0	28	0																						"Barnes & Noble Education, Inc."	BNED	5940	460599018	DE	0004-04-30	59	g	"Huseby Michael"	"C/o Barnes & Noble Education, Inc."	"120 Mountain View Blvd."	"Basking Ridge"	NJ	07920		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1274572	14	1634117	1	000163411721000018	"2021-04-06 16:39:00"	wf-form4_161774145472503.xml	4	2021-04-05	0	0	0	000000000000000000	0	"Common Stock"	2021-04-05	S	0	72500	8.33	603925	D	1081284	D		0	-6	0																						"Barnes & Noble Education, Inc."	BNED	5940	460599018	DE	0004-04-30	59	g	"Huseby Michael"	"C/o Barnes & Noble Education, Inc."	"120 Mountain View Blvd."	"Basking Ridge"	NJ	07920		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1274572	14	1634117	1	000163411719000049	"2019-06-27 16:55:45"	wf-form4_156166892948118.xml	4	2019-06-27	0	0	0	000000000000000000	0	"Common Stock"	2019-06-27	P	0	25000	3.6	90000	A	1716502	D		0	1	0																	C		0	0000		"Barnes & Noble Education, Inc."	BNED	5940	460599018	DE	0004-04-30	59	g	"Huseby Michael"	"C/o Barnes & Noble Education, Inc."	"120 Mountain View Blvd."	"Basking Ridge"	NJ	07920		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1274572	14	1634117	1	000163411718000037	"2018-08-23 16:05:21"	wf-form4_153505470233865.xml	4	2018-08-23	0	0	0	000000000000000000	0	"Common Stock"	2018-08-23	P	0	18200	5.42	98644	A	1037022	D		0	2	0																	C		0	0000		"Barnes & Noble Education, Inc."	BNED	5940	460599018	DE	0004-04-30	59	g	"Huseby Michael"	"C/o Barnes & Noble Education, Inc."	"120 Mountain View Blvd."	"Basking Ridge"	NJ	07920		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
14	36	1274572	12	1665658	4495	000122520816038423	"2016-08-26 17:29:46"	doc4.xml	4	2016-08-25	0	0	0	000000000000000000	0	"Series C common stock"	2016-08-25	P	0	10000	13.0486	130486	A	10000	D		0	32767	2987	2	6	6	11	14	12	25		-2	2	-4						C	C	0	0000		"Commercehub, Inc."	CHUBA	7372	811001640	DE	0004-12-31	73	i	"Huseby Michael"	"Commercehub, Inc."	"201 Fuller Road, 6Th Floor"	Albany	NY	12203		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
18	118	1274572	7	1091667	3	000109166716000398	"2016-02-11 17:35:54"	edgar.xml	4	2016-02-09	0	0	0	000000000000000000	0	"Class A Common Stock"	2016-02-09	P	0	1000	163.84	163840	A	3937	D		0	34	32767	-1	5	5	8	17	36	59	103	-4	-8	-5	-13	-15	-11	-8	17	C	A	0	0000		"Charter Communications, Inc. /mo/"	CHTR	4841	431857213	DE	0004-12-31	48	e	"Huseby Michael"	"C/o Charter Communications, Inc."	"400 Atlantic Street"	Stamford	CT	06901		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1274572	2	1053112	1	000112760211009793	"2011-03-10 16:30:01"	form4.xml	4	2011-03-08	0	1	0	000000000000000000	1	"Cablevision NY Group Class A Common Stock"	2011-03-08	M	0	82833	35.848	2969397	A	123482	D		0	204	32767	-1	1	1	-2	-4	1	-32	-42	-2	-3	-3	4	8	35	51	306	C	A	0	0000		"Cablevision Systems Corp /ny"	CVC	4841	112776686	DE	0004-12-31	48	e	"Huseby Michael"	"1111 Stewart Avenue"		Bethpage	NY	11714		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
