sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1595197	5	812796	3	000141588922005252	"2022-05-18 18:02:25"	form4-05182022_030516.xml	4	2022-05-18	0	0	0	000000000000000000	0	"COMMON STOCK"	2022-05-18	P	0	8000	0.5	4000	A	8000	D		0	32767	0																						"Soligenix, Inc."	SNGX	2834	411505029	DE	0004-12-31	28	d	"Straube Richard"	"C/O Soligenix, Inc."	"29 Emmons Drive, Suite B-10"	Princeton	NJ	08540		0	1	0	0	"SVP, CMO"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1068029	25	812796	3	000141588922005251	"2022-05-18 18:01:30"	form4-05182022_030534.xml	4	2022-05-18	0	0	0	000000000000000000	0	"Common Stock"	2022-05-18	P	0	20000	0.4433	8866	A	90095	D		0	29	0																						"Soligenix, Inc."	SNGX	2834	411505029	DE	0004-12-31	28	d	"Schaber Christopher J"	"C/O Soligenix, Inc."	"29 Emmons Drive, Suite B-10"	Princeton	NJ	08540		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1068029	25	812796	3	000141588921006124	"2021-12-20 16:23:14"	form4-12202021_011204.xml	4	2021-12-17	0	0	0	000000000000000000	0	"COMMON STOCK"	2021-12-17	P	0	7000	0.7399	5179	A	70095	D		0	11	0																						"Soligenix, Inc."	SNGX	2834	411505029	DE	0004-12-31	28	d	"Schaber Christopher J"	"C/O Soligenix, Inc."	"29 Emmons Drive, Suite B-10"	Princeton	NJ	08540		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1787282	1	812796	3	000110465921149979	"2021-12-15 16:05:59"	tm2135571-1_4seq1.xml	4	2021-12-15	0	0	0	000000000000000000	0	"COMMON STOCK"	2021-12-15	P	0	1000	0.7	700	A	11000	D		0	10	0																						"Soligenix, Inc."	SNGX	2834	411505029	DE	0004-12-31	28	d	"Guarino Jonathan L."	"29 Emmons Drive, Suite B-10"		Princeton	NJ	08540		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1787282	1	812796	3	000110465921149786	"2021-12-15 07:20:25"	tm2135433-2_4seq1.xml	4	2021-12-14	0	0	0	000000000000000000	0	"COMMON STOCK"	2021-12-14	P	0	10000	0.7119	7119	A	10000	D		0	32767	0	0																					"Soligenix, Inc."	SNGX	2834	411505029	DE	0004-12-31	28	d	"Guarino Jonathan L."	"29 Emmons Drive, Suite B-10"		Princeton	NJ	08540		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1068029	22	812796	3	000110465921149557	"2021-12-14 16:05:53"	tm2135433-1_4seq1.xml	4	2021-12-14	0	0	0	000000000000000000	0	"COMMON STOCK"	2021-12-14	P	0	10000	0.7269	7269	A	63095	D		0	19	0																						"Soligenix, Inc."	SNGX	2834	411505029	DE	0004-12-31	28	d	"Schaber Christopher J"	"29 Emmons Drive, Suite B-10"		Princeton	NJ	08540		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1433982	16	812796	3	000121390021027682	"2021-05-18 17:00:58"	ownership.xml	4	2021-05-14	0	0	0	000000000000000000	0	"Common Stock"	2021-05-14	P	0	3000	0.888	2664	A	22917	D		0	15	0																						"Soligenix, Inc."	SNGX	2834	411505029	DE	0004-12-31	28	d	"Zeldis Jerome B"	"29 Emmons Drive, Suite B-10"		Princeton	NJ	08540		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1433982	16	812796	3	000121390021027682	"2021-05-18 17:00:58"	ownership.xml	4	2021-05-14	0	0	0	000000000000000000	1	"Common Stock"	2021-05-14	S	0	3000	0.9002	2701	D	22917	D		0	-12	0																						"Soligenix, Inc."	SNGX	2834	411505029	DE	0004-12-31	28	d	"Zeldis Jerome B"	"29 Emmons Drive, Suite B-10"		Princeton	NJ	08540		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1433982	16	812796	3	000121390019024072	"2019-11-19 16:19:24"	ownership.xml	4	2019-11-19	0	0	0	000000000000000000	0	"Common Stock"	2019-11-19	P	0	2000	0.925	1850	A	22917	D		0	10	0																	C		0	0000		"Soligenix, Inc."	SNGX	2834	411505029	DE	0004-12-31	28	d	"Zeldis Jerome B"	"29 Emmons Drive, Suite B-10"		Princeton	NJ	08540		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1068029	22	812796	3	000121390019024070	"2019-11-19 16:18:18"	ownership.xml	4	2019-11-19	0	0	0	000000000000000000	0	"Common Stock"	2019-11-19	P	0	10770	0.93	10016	A	53095	D		0	25	0																	C		0	0000		"Soligenix, Inc."	SNGX	2834	411505029	DE	0004-12-31	28	d	"Schaber Christopher J"	"29 Emmons Drive, Suite B-10"		Princeton	NJ	08540		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1781026	1	812796	3	000121390019018706	"2019-09-23 19:15:19"	ownership.xml	4	2019-09-23	0	0	0	000000000000000000	0	"Common Stock"	2019-09-23	P	0	14940	0.9284	13870	A	14940	D		0	32767	0																	C		0	0000		"Soligenix, Inc."	SNGX	2834	411505029	DE	0004-12-31	28	d	"Parks Diane L."	"29 Emmons Drive, Suite B-10"		Princeton	NJ	08540		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1433982	16	812796	3	000121390019018664	"2019-09-23 16:19:07"	ownership.xml	4	2019-09-19	0	0	0	000000000000000000	0	"Common Stock"	2019-09-19	P	0	4000	0.935	3740	A	20917	D		0	24	0																	C		0	0000		"Soligenix, Inc."	SNGX	2834	411505029	DE	0004-12-31	28	d	"Zeldis Jerome B"	"29 Emmons Drive, Suite B-10"		Princeton	NJ	08540		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1433982	16	812796	3	000121390019006872	"2019-04-22 16:41:57"	ownership.xml	4	2019-04-22	0	0	0	000000000000000000	0	"Common Stock"	2019-04-22	P	0	10000	0.7274	7274	A	16917	D		0	145	0																	C		0	0000		"Soligenix, Inc."	SNGX	2834	411505029	DE	0004-12-31	28	d	"Zeldis Jerome B"	"29 Emmons Drive, Suite B-10"		Princeton	NJ	08540		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1068029	24	812796	3	000121390019006871	"2019-04-22 16:41:14"	ownership.xml	4	2019-04-22	0	0	0	000000000000000000	0	"Common Stock"	2019-04-22	P	0	5000	0.7154	3577	A	42325	D		0	13	0																	C		0	0000		"Soligenix, Inc."	SNGX	2834	411505029	DE	0004-12-31	28	d	"Schaber Christopher J"	"29 Emmons Drive"	"Suite B-10"	Princeton	NJ	08540		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1068029	22	812796	3	000121390018014092	"2018-10-18 16:51:06"	ownership.xml	4	2018-10-18	0	0	0	000000000000000000	0	"Common Stock"	2018-10-18	P	0	8700	1.1698	10177	A	37325	D		0	30	0																	C		0	0000		"Soligenix, Inc."	SNGX	2834	411505029	DE	0004-12-31	28	d	"Schaber Christopher J"	"29 Emmons Drive, Suite B-10"		Princeton	NJ	08540		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1486558	2	812796	3	000121390018014061	"2018-10-17 20:09:48"	ownership.xml	4	2018-10-17	0	0	0	000000000000000000	0	"Common Stock"	2018-10-17	P	0	170000	1.16	197200	A	2500000	D		0	7	0																	C		0	0000		"Soligenix, Inc."	SNGX	2834	411505029	DE	0004-12-31	28	d	"Pearson Mark E."	"29 Emmons Drive, Suite B-10"		Princeton	NJ	08540		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1068029	22	812796	3	000121390018011576	"2018-08-22 17:00:25"	ownership.xml	4	2018-08-22	0	0	0	000000000000000000	0	"Common Stock"	2018-08-22	P	0	3530	1.4198	5012	A	28625	D		0	14	0																	C		0	0000		"Soligenix, Inc."	SNGX	2834	411505029	DE	0004-12-31	28	d	"Schaber Christopher J"	"29 Emmons Drive, Suite B-10"		Princeton	NJ	08540		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1092601	9	812796	3	000121390017012851	"2017-12-01 16:25:01"	f4112917essetifin_soligenix.xml	4	2017-11-29	1	0	0	000000000000000000	0	"Common Stock"	2017-11-29	S	0	293510	2.12	622241	D	293510	M	Indirect	0	-50	0																	C		0	0000		"Soligenix, Inc."	SNGX	2834	411505029	DE	0004-12-31	28	d	"Essetifin Spa"	"Via Sudafrica, 20"		Rome	L6	00144	Italy	0	0	0	1		"Former 10% Owner"	0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1092601	9	812796	3	000121390017012851	"2017-12-01 16:25:01"	f4112917essetifin_soligenix.xml	4	2017-11-29	1	0	0	000000000000000000	1	"Common Stock"	2017-11-29	P	0	293510	2.12	622241	A	293510	M	Indirect	0	32767	0																	C		0	0000		"Soligenix, Inc."	SNGX	2834	411505029	DE	0004-12-31	28	d	"Essetifin Spa"	"Via Sudafrica, 20"		Rome	L6	00144	Italy	0	0	0	1		"Former 10% Owner"	0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1091823	8	812796	3	000114036117018903	"2017-05-08 17:30:45"	doc1.xml	4	2017-05-04	1	1	0	000000000000000000	1	"Common Stock"	2017-05-04	S	0	160968	3.1179	501882	D	525815	I	"by NRM VII Holdings,by Intrexon"	1	-23	6323	-8	0	0	2					-13	-18	3	17	16	-33	-67	-82	C		0	0000		"Soligenix, Inc."	SNGX	2834	411505029	DE	0004-12-31	28	d	"Kirk Randal J"	"C/o Third Security, LLC"	"1881 Grove Avenue"	Radford	VA	24141		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1068029	17	812796	3	000121390016019534	"2016-12-20 10:02:05"	f4121616schaber_soligenix.xml	4	2016-12-16	0	1	0	000000000000000000	0	"Common Stock"	2016-12-16	P	0	15804	3.1599	49939	A	25095	D		0	170	103	0	2	-2	-3	0	-6			6	-20	-38	-38	-67	-65	-77	-82	C		0	0000		"Soligenix, Inc."	SNGX	2834	411505029	DE	0004-12-31	28	d	"Schaber Christopher J"	"29 Emmons Drive, Suite C-10"		Princeton	NJ	08540		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1413631	9	812796	3	000121390016019533	"2016-12-20 10:01:28"	f4121616rubin_soligenix.xml	4	2016-12-16	0	1	0	000000000000000000	0	"Common Stock"	2016-12-16	P	0	3165	3.1599	10001	A	4385	D		0	259	103	0	2	-2	-3	0	-6			6	-20	-38	-38	-67	-65	-77	-82	C		0	0000		"Soligenix, Inc."	SNGX	2834	411505029	DE	0004-12-31	28	d	"Rubin Robert J."	"29 Emmons Drive, Suite C-10"		Princeton	NJ	08540		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1589776	1	812796	3	000121390016019532	"2016-12-20 10:00:53"	f4121616brughera_soligenix.xml	4	2016-12-16	0	1	0	000000000000000000	0	"Common Stock"	2016-12-16	P	0	2000	3.1599	6320	A	2750	D		0	267	103	0	2	-2	-3	0	-6			6	-20	-38	-38	-67	-65	-77	-82	C		0	0000		"Soligenix, Inc."	SNGX	2834	411505029	DE	0004-12-31	28	d	"Brughera Marco Maria"	"29 Emmons Drive, Suite C-10"		Princeton	NJ	08540		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1433982	6	812796	3	000121390015009681	"2015-12-23 10:04:29"	f4122314zeldis_soligenix.xml	4	2015-12-23	0	0	0	000000000000000000	0	"Common Stock"	2015-12-23	P	0	2500	1.27	3175	A	69166	D		0	4	52	0	-9	4	-6	-19	-32	-44	-80	45	140	37	19	19	-50	23	-31	C		0	0000		"Soligenix, Inc."	SNGX	2834	411505029	DE	0004-12-31	28	d	"Zeldis Jerome B"	"29 Emmons Drive, Suite C-10"		Princeton	NJ	08540		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1068029	17	812796	3	000121390015009671	"2015-12-23 06:02:07"	f4122215schaber_soligenixinc.xml	4	2015-12-22	0	0	0	000000000000000000	0	"Common Stock"	2015-12-22	P	0	10000	1.2878	12878	A	85761	D		0	13	52	0	-9	4	-6	-19	-32	-44	-80	45	140	37	19	19	-50	23	-31	C		0	0000		"Soligenix, Inc."	SNGX	2834	411505029	DE	0004-12-31	28	d	"Schaber Christopher J"	"29 Emmons Drive, Suite C-10"		Princeton	NJ	08540		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1331860	15	812796	3	000121390015006654	"2015-08-31 17:03:58"	f40815lapointe_soligenix.xml	4	2015-08-31	0	1	0	000000000000000000	0	"Common Stock"	2015-08-31	M	0	25000	0.3	7500	A	73781	D		0	51	25	8	-6	-7	-14	-27	-35	-43	-60	7	7	-10	-34	-20	-18	-34	-22	C		0	0000		"Soligenix, Inc."	SNGX	2834	411505029	DE	0004-12-31	28	d	"Lapointe Anthony Gregg"	"29 Emmons Drive, Suite C-10"		Princeton	NJ	08540		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1068029	17	812796	3	000121390015004866	"2015-07-01 07:16:34"	f4070115schaber_soligenix.xml	4	2015-07-01	0	1	0	000000000000000000	0	"Common Stock"	2015-07-01	M	0	7143	0.61	4357	A	82904	D		0	9	73	0	-2	-2	-20	-32	-54	-48	-74	-2	42	41	51	39	126	10	122	C		0	0000		"Soligenix, Inc."	SNGX	2834	411505029	DE	0004-12-31	28	d	"Schaber Christopher J"	"29 Emmons Drive, Suite C-10"		Princeton	NJ	08540		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1433982	6	812796	3	000121390015002586	"2015-04-09 18:52:52"	f4040915zeldis_soligenix.xml	4	2015-04-09	0	1	0	000000000000000000	0	"Common Stock"	2015-04-09	M	0	17857	0.61	10893	A	66666	D		0	37	15	-6	3	3	18	4	25	-31	-45	-1	-4	0	6	54	-19	-27	18	C		0	0000		"Soligenix, Inc."	SNGX	2834	411505029	DE	0004-12-31	28	d	"Zeldis Jerome B"	"29 Emmons Drive, Suite C-10"		Princeton	NJ	08540		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1518575	5	812796	3	000121390015002584	"2015-04-09 18:50:37"	f4040915brownlie_soligenix.xml	4	2015-04-09	0	1	0	000000000000000000	0	"Common Stock"	2015-04-09	M	0	14286	0.61	8714	A	50000	D		0	40	15	-6	3	3	18	4	25	-31	-45	-1	-4	0	6	54	-19	-27	18	C		0	0000		"Soligenix, Inc."	SNGX	2834	411505029	DE	0004-12-31	28	d	"Brownlie Keith L"	"29 Emmons Drive, Suite C-10"		Princeton	NJ	08540		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1068029	17	812796	3	000121390014009106	"2014-12-24 10:06:42"	f4122214schaber_soligenix.xml	4	2014-12-22	0	1	0	000000000000000000	0	"Common Stock"	2014-12-22	P	0	8265	1.21	10001	A	75761	D		0	12	13	0	-1	-2	-4	6	63	135	12	-24	-27	-33	-46	-49	-52	-43	76	C		0	0000		"Soligenix, Inc."	SNGX	2834	411505029	DE	0004-12-31	28	d	"Schaber Christopher J"	"29 Emmons Drive, Suite C-10"		Princeton	NJ	08540		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1468000	4	812796	3	000121390014009104	"2014-12-24 10:05:25"	f4122214warusz_soligenix.xml	4	2014-12-22	0	1	0	000000000000000000	0	"Common Stock"	2014-12-22	P	0	8265	1.21	10001	A	12955	D		0	176	13	0	-1	-2	-4	6	63	135	12	-24	-27	-33	-46	-49	-52	-43	76	C		0	0000		"Soligenix, Inc."	SNGX	2834	411505029	DE	0004-12-31	28	d	"Warusz Joseph Michael"	"29 Emmons Drive, Suite C-10"		Princeton	NJ	08540		0	1	0	0	"VP of Finance, Acting CFO"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1589776	1	812796	3	000121390014005390	"2014-08-05 14:18:40"	f4080514brughera_soligenix.xml	4	2014-08-05	0	1	0	000000000000000000	0	"Common Stock"	2014-08-05	M	0	7500	2.01	15075	A	7500	D		0	32767	7	0	2	1	2	2	-3	-30	-22	-5	-5	-5	-7	0	-9	25	426	C		0	0000		"Soligenix, Inc."	SNGX	2834	411505029	DE	0004-12-31	28	d	"Brughera Marco Maria"	"29 Emmons Drive, Suite C-10"		Princeton	NJ	08540		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1468000	5	812796	3	000121390014003563	"2014-05-19 07:30:55"	f4051914warusz_soligenix.xml	4	2014-05-19	0	1	0	000000000000000000	0	"Common Stock"	2014-05-19	M	0	4690	0.64	3002	A	4690	D		0	32767	6	0	-2	-7	-9	6	2	-11	-26	-1	6	-2	-6	-4	-12	54	497	C		0	0000		"Soligenix, Inc."	SNGX	2834	411505029	DE	0004-12-31	28	d	"Warusz Joseph Michael"	"29 Emmons Drive, Suite C-10"		Princeton	NJ	08540		0	1	0	0	"VP of Admin, Controller ,  PAO"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1518575	5	812796	3	000121390014003482	"2014-05-16 07:30:46"	f4051414brownlie_soligenix.xml	4	2014-05-14	0	1	0	000000000000000000	0	"Common Stock"	2014-05-14	M	0	16667	0.3	5000	A	35714	D		0	88	6	0	2	-1	-7	13	3	-8	-25	7	1	-8	-9	-1	-14	49	485	C		0	0000		"Soligenix, Inc."	SNGX	2834	411505029	DE	0004-12-31	28	d	"Brownlie Keith L"	"29 Emmons Drive, Suite C-10"		Princeton	NJ	08540		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1068029	20	812796	3	000121390014003229	"2014-05-14 07:28:50"	f4schaber_soligenix.xml	4	2014-05-13	0	1	0	000000000000000000	0	"Common Stock"	2014-05-13	M	0	7815	0.64	5002	A	67496	D		0	13	6	0	-3	-3	-8	4	-2	-10	-25	10	2	-6	-7	4	-11	47	442	C		0	0000		"Soligenix, Inc."	SNGX	2834	411505029	DE	0004-12-31	28	d	"Schaber Christopher J"	"29 Emmons Drive"	"Suite C-10"	Princeton	NJ	08540		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1433982	6	812796	3	000121390013003308	"2013-06-26 16:18:54"	f4062513zeldis_soligenix.xml	4	2013-06-25	0	1	0	000000000000000000	0	"Common Stock"	2013-06-25	P	0	23809	1.05	24999	A	48809	D		0	95	10	4	6	6	0	46	120	83	119	-36	-40	-45	-30	-27	66	220	-76	C		0	0000		"Soligenix, Inc."	SNGX	2834	411505029	DE	0004-12-31	28	d	"Zeldis Jerome B"	"29 Emmons Drive, Suite C-10"		Princeton	NJ	08540		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1068029	17	812796	3	000121390013003306	"2013-06-26 16:18:17"	f4062513schaber_soligenix.xml	4	2013-06-25	0	1	0	000000000000000000	0	"Common Stock"	2013-06-25	P	0	9523	1.05	9999	A	59681	D		0	19	10	4	6	6	0	46	120	83	119	-36	-40	-45	-30	-27	66	220	-76	C		0	0000		"Soligenix, Inc."	SNGX	2834	411505029	DE	0004-12-31	28	d	"Schaber Christopher J"	"29 Emmons Drive, Suite C-10"		Princeton	NJ	08540		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1518575	5	812796	3	000121390013003303	"2013-06-26 16:17:15"	f4062513brownlie_soligenix.xml	4	2013-06-25	0	1	0	000000000000000000	0	"Common Stock"	2013-06-25	P	0	19047	1.05	19999	A	19047	D		0	32767	10	4	6	6	0	46	120	83	119	-36	-40	-45	-30	-27	66	220	-76	C		0	0000		"Soligenix, Inc."	SNGX	2834	411505029	DE	0004-12-31	28	d	"Brownlie Keith L"	"29 Emmons Drive, Suite C-10"		Princeton	NJ	08540		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1433982	6	812796	3	000121390013003266	"2013-06-24 19:20:01"	f4062013zeldis_soligenix.xml	4	2013-06-20	0	1	0	000000000000000000	0	"Common Stock"	2013-06-20	M	0	25000	0.3	7500	A	25000	D		0	32767	9	-3	-1	-1	9	52	103	83	117	-34	-47	-35	-28	-31	47	335	-74	C		0	0000		"Soligenix, Inc."	SNGX	2834	411505029	DE	0004-12-31	28	d	"Zeldis Jerome B"	"29 Emmons Drive, Suite C-10"		Princeton	NJ	08540		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1068029	19	812796	3	000121390012001738	"2012-04-11 19:12:33"	f4041112schaber_soligenix.xml	4	2012-04-10	0	0	0	000000000000000000	0	"Common Stock"	2012-04-10	P	0	9900	0.5098	5047	A	50157	D		0	25	1	4	0	0	0	-25	-23	29	196	7	-4	-9	-23	-20	-40	-88	-91	C		0	0000		"Soligenix, Inc."	SNGX	2834	411505029	DE	0004-12-31	28	d	"Schaber Christopher J"	"29 Emmons Drive"	"Suite C-10"	Princeton	NJ	08540		1	1	0	0	"COB CEO, Pres"		1	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1463541	1	812796	3	000114036110034501	"2010-08-20 14:00:43"	doc1.xml	4	2010-08-18	1	0	0	000000000000000000	0	"Common Stock"	2010-08-18	P	0	160000	0.24	38400	D	21573778	I	"See Footnotes"	0	1	0	0	9	5	5	5	-23	-18	23	-8	-15	-12	-12	-15	-15	0	144	C		0	0000		"Soligenix, Inc."	SNGX	2834	411505029	DE	0004-12-31	28	d	"Bam Management LLC"	"1 Liberty Plaza, 27Th Floor"		"New York"	NY	10006		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
