sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	2	1063545	3	931336	2662	000120919119016938	"2019-03-05 18:20:33"	doc4.xml	4	2019-03-01	0	1	0	000000000000000000	0	"Common Stock"	2019-03-01	M	0	4555	0	0	A	68297	D		0	7	0																	C		0	0000		"Dean Foods Co"	DF	2020	752559681	DE	0004-12-31	20	d	"Hill Janet"	"Alexander & Associates"	"400 C Street, N.E."	Washington	DC	20002		1	0	0	0			0	0	0	0	0	0	0	d	20	2020	4	"Dairy Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
24	76	1063545	13	1527166	1	000089924318028450	"2018-11-07 16:49:22"	doc4.xml	4	2018-11-05	0	0	0	000000000000000000	0	"Common Units"	2018-11-05	P	0	5000	20.1907	100954	A	41680	D		0	14	0																	U		0	0000		"Carlyle Group L.P."	CG	6282	452832612	DE	0004-12-31	62	h	"Hill Janet"	"C/o the Carlyle Group L.P."	"1001 Pennsylvania Avenue, Nw"	Washington	DC	20004		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
2	2	1063545	3	931336	2662	000120919118014114	"2018-02-27 18:12:03"	doc4.xml	4	2018-02-24	0	1	0	000000000000000000	0	"Common Stock"	2018-02-24	M	0	4242	0	0	A	59500	D		1	8	0																	C		0	0000		"Dean Foods Co"	DF	2020	752559681	DE	0004-12-31	20	d	"Hill Janet"	"Alexander & Associates"	"400 C Street, N.E."	Washington	DC	20002		1	0	0	0			0	0	0	0	0	0	0	d	20	2020	4	"Dairy Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1063545	3	931336	2662	000120919118011635	"2018-02-20 20:11:35"	doc4.xml	4	2018-02-16	0	1	0	000000000000000000	0	"Common Stock"	2018-02-16	M	0	2135	0	0	A	55258	D		0	4	0																	C		0	0000		"Dean Foods Co"	DF	2020	752559681	DE	0004-12-31	20	d	"Hill Janet"	"Alexander & Associates"	"400 C Street, N.E."	Washington	DC	20002		1	0	0	0			0	0	0	0	0	0	0	d	20	2020	4	"Dairy Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
24	52	1063545	12	1531031	1	000114036117034248	"2017-09-05 12:35:56"	doc1.xml	4	2017-09-01	0	1	0	000000000000000000	0	"Common Stock"	2017-09-01	P	0	6900	14.9223	102964	A	6980	D		0	8625	0	0																C		0	0000		"Esquire Financial Holdings, Inc."	ESQ	6029	0	MD	0004-12-31	60	h	"Hill Janet"	"100 Jericho Quadrangle"	"Suite 100"	Jericho	NY	11753		1	0	0	0			0	0	0	0	0	0	0	h	60	6029	7	"Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
2	2	1063545	3	931336	2662	000120919117015467	"2017-02-28 19:00:41"	doc4.xml	4	2017-02-24	0	1	0	000000000000000000	0	"Common Stock"	2017-02-26	M	0	2073	0	0	A	53123	D		0	4	32767	2	0	0	-1	5				-3	-13	-10	-15	-10	7	-6	15	C		0	0000		"Dean Foods Co"	DF	2020	752559681	DE	0004-12-31	20	d	"Hill Janet"	"Alexander & Associates"	"400 C Street, N.E."	Washington	DC	20002		1	0	0	0			0	0	0	0	0	0	0	d	20	2020	4	"Dairy Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
23	44	1063545	9	30697	10	000122520817004622	"2017-02-24 19:49:35"	doc4.xml	4	2017-02-22	0	1	0	000000000000000000	0	"Common Stock"	2017-02-22	M	0	45000	5.9	265500	A	211316	D		0	27	32767	2	2	2	1	-1				-5	-6	-1	-1	9	36	45	24	C		0	0000		"Wendy'S Co"	WEN	5810	380471180	DE	0004-01-03	58	g	"Hill Janet"	"C/o the Wendy'S Company"	"One Dave Thomas Boulevard"	Dublin	OH	43017		1	0	0	0			0	0	0	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
2	2	1063545	3	931336	2662	000120919117012903	"2017-02-21 18:27:17"	doc4.xml	4	2017-02-16	0	1	0	000000000000000000	0	"Common Stock"	2017-02-16	M	0	2134	0	0	A	51050	D		0	4	31066	-1	1	1	-2	6				-10	-7	-7	-14	-4	10	-8	16	C		0	0000		"Dean Foods Co"	DF	2020	752559681	DE	0004-12-31	20	d	"Hill Janet"	"Alexander & Associates"	"400 C Street, N.E."	Washington	DC	20002		1	0	0	0			0	0	0	0	0	0	0	d	20	2020	4	"Dairy Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1063545	3	931336	2662	000120919117011225	"2017-02-15 18:43:29"	doc4.xml	4	2017-02-13	0	1	0	000000000000000000	0	"Common Stock"	2017-02-13	M	0	2827	0	0	A	48916	D		0	6	29228	0	-8	-8	-10	-8				-1	1	3	-5	10	20	0	31	C		0	0000		"Dean Foods Co"	DF	2020	752559681	DE	0004-12-31	20	d	"Hill Janet"	"Alexander & Associates"	"400 C Street, N.E."	Washington	DC	20002		1	0	0	0			0	0	0	0	0	0	0	d	20	2020	4	"Dairy Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1063545	3	931336	2	000120919116099536	"2016-02-17 19:50:05"	doc4.xml	4	2016-02-13	0	1	0	000000000000000000	0	"Common Stock"	2016-02-13	M	0	7558	0	0	A	46089	D		1	20	32767	-1	0	0	-7	-4	-10	-15	1	5	10	10	23	10	24	32	53	C		0	0000		"Dean Foods Co"	DF	2024	752559681	DE	0004-12-31	20	d	"Hill Janet"	"Alexander & Associates"	"400 C Street, N.E."	Washington	DC	20002		1	0	0	0			0	0	0	0	0	0	0	d	20	2024	4	"Ice Cream & Frozen Desserts"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1063545	3	931336	2	000154713715000020	"2015-02-18 18:28:54"	edgar.xml	4	2015-02-13	0	1	0	000000000000000000	0	"Common Stock"	2015-02-16	M	0	7379	0	0	A	38531	D		1	24	32767	3	-1	-1	-4	-5	14	5	27	3	-8	-14	-13	-2	2	13	12	C		0	0000		"Dean Foods Co"	DF	2024	752559681	DE	0004-12-31	20	d	"Hill Janet"	"Alexander & Associates"	"400 C Street, N.E."	Washington	DC	20002		1	0	0	0			0	0	0	0	0	0	0	d	20	2024	4	"Ice Cream & Frozen Desserts"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1063545	3	931336	2	000154713714000048	"2014-02-20 17:03:49"	edgar.xml	4	2014-02-18	0	1	0	000000000000000000	0	"Common Stock"	2014-02-18	M	0	2192	0	0	A	31152	D		0	8	32767	2	-1	-1	0	5	9	14	16	1	-5	-11	-20	-22	-26	-2	33	C		0	0000		"Dean Foods Co"	DF	2024	752559681	DE	0004-12-31	20	d	"Hill Janet"	"Alexander & Associates"	"400 C Street, N.E."	Washington	DC	20002		1	0	0	0			0	0	0	0	0	0	0	d	20	2024	4	"Ice Cream & Frozen Desserts"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1063545	3	931336	2	000154713714000034	"2014-02-19 17:45:37"	edgar.xml	4	2014-02-15	0	1	0	000000000000000000	0	"Common Stock"	2014-02-15	M	0	4552	0	0	A	28960	D		1	19	32767	0	2	2	2	4	10	15	19	1	-7	-15	-19	-21	-27	-2	47	C		0	0000		"Dean Foods Co"	DF	2024	752559681	DE	0004-12-31	20	d	"Hill Janet"	"Alexander & Associates"	"400 C Street, N.E."	Washington	DC	20002		1	0	0	0			0	0	0	0	0	0	0	d	20	2024	4	"Ice Cream & Frozen Desserts"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1063545	3	931336	2	000135360513000093	"2013-06-28 18:50:37"	edgar.xml	4	2013-06-26	0	1	0	000000000000000000	0	"Common Stock"	2013-06-26	M	0	30151	7.83	236082	A	48817	D		0	162	23418	-1	3	3	1	8	-4	-16	-10	4	-4	-1	10	25	41	36	89	C		0	0000		"Dean Foods Co"	DF	2024	752559681	DE	0004-12-31	20	d	"Hill Janet"	"Alexander & Associates"	"400 C Street, N.E."	Washington	DC	20002		1	0	0	0			0	0	0	0	0	0	0	d	20	2024	4	"Ice Cream & Frozen Desserts"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1063545	3	931336	2	000135360513000056	"2013-02-20 16:16:18"	edgar.xml	4	2013-02-15	0	1	0	000000000000000000	0	"Common Stock"	2013-02-17	M	0	3591	0	0	A	42252	D		1	9	32767	0	-2	-2	-5	16	25	34	-1	-3	-13	-10	-7	-3	-1	36	66	C		0	0000		"Dean Foods Co"	DF	2024	752559681	DE	0004-12-31	20	d	"Hill Janet"	"Alexander & Associates"	"400 C Street, N.E."	Washington	DC	20002		1	0	0	0			0	0	0	0	0	0	0	d	20	2024	4	"Ice Cream & Frozen Desserts"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
