sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	79	1594935	3	819050	1	000120919117021409	"2017-03-17 16:43:27"	doc4.xml	4	2017-03-15	0	0	0	000000000000000000	0	"Common Stock $.01 par value"	2017-03-15	S	0	875	2.31	2021	D	17696	D		0	-5	259	-2	0	0	-3	-4				-9	4	3	4	-7	-42	-44	-77	C		0	0000		"Vical Inc"	VICL	2836	930948554	DE	0004-12-31	28	d	"Smith Lawrence Russell"	"10390 Pacific Center Court"		"San Diego"	CA	92121		0	1	0	0	"VP, Vaccine Research"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1594935	3	819050	1	000120919117010455	"2017-02-14 16:13:23"	doc4.xml	4	2017-02-10	0	0	0	000000000000000000	0	"Common Stock $.01 par value"	2017-02-10	S	0	4500	2.2578	10160	D	18571	D		0	-20	301	-3	3	3	-4	-1				3	8	4	1	-9	-47	-23	-77	C		0	0000		"Vical Inc"	VICL	2836	930948554	DE	0004-12-31	28	d	"Smith Lawrence Russell"	"10390 Pacific Center Court"		"San Diego"	CA	92121		0	1	0	0	"VP, Vaccine Research"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1594935	3	819050	1	000120919117003663	"2017-01-13 16:17:40"	doc4.xml	4	2017-01-11	0	0	0	000000000000000000	0	"Common Stock $.01 par value"	2017-01-11	S	0	54	2.48	134	D	23071	D		0	0	178	0	0	0	-3	0	-9			-5	-3	1	0	-24	-47	-34	-79	C		0	0000		"Vical Inc"	VICL	2836	930948554	DE	0004-12-31	28	d	"Smith Lawrence Russell"	"10390 Pacific Center Court"		"San Diego"	CA	92121		0	1	0	0	"VP, Vaccine Research"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1594935	3	819050	1	000120919116145680	"2016-10-12 12:24:09"	doc4.xml	4	2016-10-11	0	0	0	000000000000000000	0	"Common Stock $.01 par value"	2016-10-11	S	0	54	3.05	165	D	23125	D		0	0	132	0	1	0	-3	-16	-22	-29		0	-1	-4	-22	-32	-19	-27	-72	C		0	0000		"Vical Inc"	VICL	2836	930948554	DE	0004-12-31	28	d	"Smith Lawrence Russell"	"10390 Pacific Center Court"		"San Diego"	CA	92121		0	1	0	0	"VP, Vaccine Research"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1594935	3	819050	1	000120919116132504	"2016-07-13 13:25:22"	doc4.xml	4	2016-07-11	0	0	0	000000000000000000	0	"Common Stock $.01 par value"	2016-07-11	S	0	54	4.46	241	D	23179	D		0	0	292	0	-2	-3	-3	-4	-33	-46		2	0	4	8	22	33	-36	-61	C		0	0000		"Vical Inc"	VICL	2836	930948554	DE	0004-12-31	28	d	"Smith Lawrence Russell"	"10390 Pacific Center Court"		"San Diego"	CA	92121		0	1	0	0	"VP, Vaccine Research"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1594935	3	819050	1	000120919116109098	"2016-03-17 15:33:54"	doc4.xml	4	2016-03-15	0	0	0	000000000000000000	0	"Common Stock $.01 par value"	2016-03-15	S	0	8750	0.4095	3583	D	232331	D		0	-4	13	0	-5	-3	-3	-3	18	-4	-44	0	-2	14	18	3	-31	-59	-72	C		0	0000		"Vical Inc"	VICL	2836	930948554	DE	0004-12-31	28	d	"Smith Lawrence Russell"	"10390 Pacific Center Court"		"San Diego"	CA	92121		0	1	0	0	"VP, Vaccine Research"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1594935	3	819050	1	000120919116091132	"2016-01-13 14:31:20"	doc4.xml	4	2016-01-11	0	0	0	000000000000000000	0	"Common Stock $.01 par value"	2016-01-11	S	0	974	0.36	351	D	241081	D		0	0	24	0	0	0	-6	-9	6	26	-33	-3	-15	-3	-34	-15	-50	-69	-75	C		0	0000		"Vical Inc"	VICL	2836	930948554	DE	0004-12-31	28	d	"Smith Lawrence Russell"	"10390 Pacific Center Court"		"San Diego"	CA	92121		0	1	0	0	"VP, Vaccine Research"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1594935	3	819050	1	000120919115075381	"2015-10-14 12:49:27"	doc4.xml	4	2015-10-12	0	0	0	000000000000000000	0	"Common Stock $.01 par value"	2015-10-12	S	0	974	0.426	415	D	242055	D		0	0	12	0	-3	0	0	3	-13	-3	-24	-7	-11	-23	-34	-43	-57	-67	-69	C		0	0000		"Vical Inc"	VICL	2836	930948554	DE	0004-12-31	28	d	"Smith Lawrence Russell"	"10390 Pacific Center Court"		"San Diego"	CA	92121		0	1	0	0	"VP, Vaccine Research"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1594935	3	819050	1	000120919115060946	"2015-07-15 17:18:40"	doc4.xml	4	2015-07-13	0	0	0	000000000000000000	0	"Common Stock $.01 par value"	2015-07-13	S	0	974	0.6983	680	D	243029	D		0	0	152	0	-1	-1	-9	-13	-41	-50	-37	0	0	-13	-29	-25	-38	-42	-81	C		0	0000		"Vical Inc"	VICL	2836	930948554	DE	0004-12-31	28	d	"Smith Lawrence Russell"	"10390 Pacific Center Court"		"San Diego"	CA	92121		0	1	0	0	"VP, Vaccine Research"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1594935	3	819050	1	000120919115034286	"2015-04-15 16:07:03"	doc4.xml	4	2015-04-13	0	0	0	000000000000000000	0	"Common Stock $.01 par value"	2015-04-13	S	0	974	0.9335	909	D	244003	D		0	0	20	0	2	2	11	-4	-25	-56	-60	-1	-2	3	-6	-17	-14	-20	-77	C		0	0000		"Vical Inc"	VICL	2836	930948554	DE	0004-12-31	28	d	"Smith Lawrence Russell"	"10390 Pacific Center Court"		"San Diego"	CA	92121		0	1	0	0	"VP, Vaccine Research"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
