sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	30	1353827	2	1038357	1	000124636014003015	"2014-06-19 16:28:09"	form.xml	4	2014-06-18	0	0	0	000000000000000000	0	"Common Stock"	2014-06-18	S	f	1000	227.63	227630	D	6553	D		0	-13	32767	1	1	1	1	-3	-11	-42	-38	1	4	9	10	23	27	48	159	C		0	0000		"Pioneer Natural Resources Co"	PXD	1311	752702753	DE	0004-12-31	13	b	"Watson Jim Albert"	"5205 N. O'Connor Blvd., Suite 200"		Irving	TX	75039		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1353827	2	1038357	1	000124636014002422	"2014-05-13 17:07:08"	form.xml	4	2014-05-09	0	0	0	000000000000000000	0	"Common Stock"	2014-05-09	S	f	1000	200.436	200436	D	6427	D		0	-13	32767	0	0	0	-1	9	2	-14	-25	-2	6	3	9	9	10	49	97	C		0	0000		"Pioneer Natural Resources Co"	PXD	1311	752702753	DE	0004-12-31	13	b	"Watson Jim Albert"	"5205 N. O'Connor Blvd., Suite 200"		Irving	TX	75039		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1353827	2	1038357	1	000124636014001949	"2014-04-01 16:28:09"	form.xml	4	2014-03-31	0	0	0	000000000000000000	0	"Common Stock"	2014-03-31	S	f	1000	187.157	187157	D	7427	D		0	-12	32767	-1	4	4	-2	4	24	9	-12	4	1	-1	-1	0	-1	52	76	C		0	0000		"Pioneer Natural Resources Co"	PXD	1311	752702753	DE	0004-12-31	13	b	"Watson Jim Albert"	"5205 N. O'Connor Blvd., Suite 200"		Irving	TX	75039		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1353827	2	1038357	1	000124636013003123	"2013-05-30 16:56:13"	form.xml	4	2013-05-30	0	0	0	000000000000000000	0	"Common Stock"	2013-05-30	S	f	2000	143.745	287490	D	8427	D		0	-19	32767	0	-4	-4	-4	2	18	25	45	0	2	5	30	15	36	48	59	C		0	0000		"Pioneer Natural Resources Co"	PXD	1311	752702753	DE	0004-12-31	13	b	"Watson Jim Albert"	"5205 N. O'Connor Blvd., Suite 200"		Irving	TX	75039		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1353827	2	1038357	1	000124636013002913	"2013-05-16 17:00:13"	form.xml	4	2013-05-15	0	0	0	000000000000000000	0	"Common Stock"	2013-05-15	S	f	2000	138.576	277152	D	8651	D		0	-19	32767	0	3	3	4	6	23	32	46	1	4	18	18	10	35	36	50	C		0	0000		"Pioneer Natural Resources Co"	PXD	1311	752702753	DE	0004-12-31	13	b	"Watson Jim Albert"	"5205 N. O'Connor Blvd., Suite 200"		Irving	TX	75039		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1353827	2	1038357	1	000124636013002013	"2013-03-11 17:07:21"	form.xml	4	2013-03-07	0	0	0	000000000000000000	0	"Common Stock"	2013-03-07	S	f	2000	127.475	254950	D	10651	D		0	-16	32767	0	0	0	1	-3	13	42	53	2	1	-2	10	22	31	24	29	C		0	0000		"Pioneer Natural Resources Co"	PXD	1311	752702753	DE	0004-12-31	13	b	"Watson Jim Albert"	"5205 N. O'Connor Blvd., Suite 200"		Irving	TX	75039		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1353827	2	1038357	1	000124636011003609	"2011-09-29 17:05:10"	form.xml	4	2011-09-27	0	0	0	000000000000000000	0	"Common Stock"	2011-09-27	S	f	5666	71.7693	406645	D	10315	D		1	-35	32767	0	-4	-4	0	28	28	53	53	2	-12	-9	-13	-23	-33	5	89	C		0	0000		"Pioneer Natural Resources Co"	PXD	1311	752702753	DE	0004-12-31	13	b	"Watson Jim Albert"	"5205 N. O'Connor Blvd., Suite 200"		Irving	TX	75039		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1353827	2	1038357	1	000124636010003638	"2010-11-08 17:05:14"	form.xml	4	2010-11-04	0	0	0	000000000000000000	0	"Common Stock"	2010-11-04	S	f	4000	75.0208	300083	D	13434	D		0	-23	32767	1	0	0	0	10	24	22	22	5	9	4	19	26	20	79	209	C		0	0000		"Pioneer Natural Resources Co"	PXD	1311	752702753	DE	0004-12-31	13	b	"Watson Jim Albert"	"5205 N. O'Connor Blvd., Suite 200"		Irving	TX	75039		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1353827	2	1038357	1	000124636010002896	"2010-08-04 17:09:41"	form.xml	4	2010-08-02	0	0	0	000000000000000000	0	"Common Stock"	2010-08-02	S	f	4000	60.1752	240701	D	17434	D		0	-19	32767	0	0	0	-3	-2	16	55	45	5	4	-1	-8	-4	32	104	3	C		0	0000		"Pioneer Natural Resources Co"	PXD	1311	752702753	DE	0004-12-31	13	b	"Watson Jim Albert"	"5205 N. O'Connor Blvd., Suite 200"		Irving	TX	75039		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1353827	2	1038357	3	000120919107027696	"2007-05-03 17:55:31"	doc4.xml	4	2007-05-03	0	1	0	000000000000000000	0	"Common Stock"	2007-05-03	M	0	1871	0	0	A	9625	D		0	24	32767	1	-1	-1	-4	0	-10	-3	10	2	2	8	31	25	24	20	27	C		0	0000		"Pioneer Natural Resources Co"	PXD	1311	752702753	DE	0004-12-06	13	b	"Watson Jim Albert"	"5205 N. O'Connor Blvd., Suite 200"		Irving	TX	75039		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
