sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	54	1510427	9	1114927	1	000111492724000024	"2024-02-21 17:46:17"	form4.xml	4	2024-02-20	0	1	0	000000000000000000	1	"Common Stock"	2024-02-20	M	1	5377	4.87	26186	A	97754	D		0	6	0																						"First Northern Community Bancorp"	FNRN	6035	680450397	CA	0004-12-31	60	h	"Smith Jeremiah Zachary"	"195 N. First Street"	"P.O. Box 547"	Dixon	CA	95620		1	1	0	0	"Pres, CEO, Dir"		0	1	1	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1185946	18	1114927	1	000111492724000022	"2024-02-21 15:52:50"	form4.xml	4	2024-02-20	0	1	0	000000000000000000	1	"Common Stock"	2024-02-20	M	1	9859	4.87	48013	A	182512	D		0	6	0	0																					"First Northern Community Bancorp"	FNRN	6035	680450397	CA	0004-12-31	60	h	"Walker Louise A"	"195 N. 1St Street"		Dixon	CA	95620		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1667373	1	1114927	1	000111492724000008	"2024-02-16 17:20:45"	form4.xml	4	2024-02-16	0	0	0	000000000000000000	0	"Common Stock"	2024-02-16	P	0	257	8.7	2236	A	11256	D		0	2	0																						"First Northern Community Bancorp"	FNRN	6035	680450397	CA	0004-12-31	60	h	"Hayes Barbara A"	"195 N 1St Street"		Dixon	CA	95620		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1802629	1	1114927	1	000111492724000006	"2024-02-16 17:15:04"	form4.xml	4	2024-02-15	0	0	0	000000000000000000	0	"Common Stock"	2024-02-15	P	0	350	8.7	3045	A	350	D		0	32767	0																						"First Northern Community Bancorp"	FNRN	6035	680450397	CA	0004-12-31	60	h	"Ramos Daniel F"	"195 N 1St Street"		Dixon	CA	95620		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1510427	9	1114927	1	000111492724000004	"2024-02-08 18:44:50"	form4.xml	4	2024-02-08	0	0	0	000000000000000000	0	"Common Stock"	2024-02-08	P	0	1226	8.6	10544	A	77000	D		0	2	0																						"First Northern Community Bancorp"	FNRN	6035	680450397	CA	0004-12-31	60	h	"Smith Jeremiah Zachary"	"195 N. First Street"	"P.O. Box 547"	Dixon	CA	95620		1	1	0	0	"Pres, CEO, Dir"		0	1	1	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1510427	9	1114927	1	000111492723000045	"2023-11-08 13:47:38"	form4.xml	4	2023-11-06	0	0	0	000000000000000000	0	"Common Stock"	2023-11-06	P	0	500	8.73	4365	A	76446	D		0	1	0	0																					"First Northern Community Bancorp"	FNRN	6035	680450397	CA	0004-12-31	60	h	"Smith Jeremiah Zachary"	"195 N. First Street"	"P.O. Box 547"	Dixon	CA	95620		1	1	0	0	"Pres, CEO, Dir"		0	1	1	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1510639	1	1114927	1	000111492723000039	"2023-08-17 18:49:50"	form4.xml	4	2023-08-15	0	1	0	000000000000000000	1	"Common Stock"	2023-08-15	M	1	21620	5.39447	116628	A	81531	D		0	36	0																						"First Northern Community Bancorp"	FNRN	6035	680450397	CA	0004-12-31	60	h	"Adamski Jeffrey A"	"195 N. First Street"	"P.O. Box 547"	Dixon	CA	95620		0	1	0	0	"EVP, Senior Loan Officer"		0	0	0	0	0	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1433898	3	1114927	1	000111492723000037	"2023-08-11 17:53:56"	form4.xml	4	2023-08-10	0	1	0	000000000000000000	1	"Common Stock"	2023-08-10	M	1	28509	5.45643	155557	A	55300	D		0	106	0																						"First Northern Community Bancorp"	FNRN	6035	680450397	CA	0004-12-31	60	h	"Danelson T Joe"	"195 N First Street"		Dixon	CA	95620		0	1	0	0	"EVP, Chief Credit Officer"		0	0	0	0	0	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1185915	4	1114927	1	000111492723000034	"2023-08-11 17:23:04"	form4.xml	4/A	2023-08-10	0	0	0	000000000000000000	0	"Common Stock"	2023-08-10	S	0	2500	9	22500	A	116377	D		0	-2	0																						"First Northern Community Bancorp"	FNRN	6035	680450397	CA	0004-12-31	60	h	"Dupratt Greg"	"195 N. 1St Street"		Dixon	CA	95620		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1514560	2	1114927	1	000111492723000031	"2023-08-11 17:14:35"	form4.xml	4	2023-08-10	0	0	0	000000000000000000	0	"Common Stock"	2023-08-10	S	0	2000	9.04	18080	D	67956	D		0	-3	0																						"First Northern Community Bancorp"	FNRN	6035	680450397	CA	0004-12-31	60	h	"Martinez Richard M"	"195 N. First Street"	"Po Box 547"	Dixon	CA	95620		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
