sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1186884	62	1508171	2184	000089924321009627	"2021-03-03 21:01:16"	doc4.xml	4	2021-03-01	0	1	0	000000000000000000	0	"Common Stock"	2021-03-01	P	0	8457	15.36	129900	A	905122	I	"See Footnotes"	0	1	0																	C		0	0000		"Slr Senior Investment Corp."	SUNS	0	0		0000-00-00	0	0	"Gross Michael S"	"C/o Slr Senior Investment Corp.,"	"500 Park Avenue"	"New York"	NY	10022		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1240586	10	1508171	2184	000089924321009616	"2021-03-03 20:57:00"	doc4.xml	4	2021-03-01	0	1	0	000000000000000000	0	"Common Stock"	2021-03-01	P	0	8457	15.36	129900	A	547474	I	"See Footnotes"	0	2	0																	C		0	0000		"Slr Senior Investment Corp."	SUNS	0	0		0000-00-00	0	0	"Spohler Bruce J"	"C/o Slr Senior Investment Corp.,"	"500 Park Avenue"	"New York"	NY	10022		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1186884	52	1508171	1	000089924320024164	"2020-09-03 17:14:28"	doc4.xml	4	2020-09-01	0	0	0	000000000000000000	0	"Common Stock"	2020-09-01	P	0	14114	13.169	185868	A	896665	M	"See Footnotes"	1	2	0																	C		0	0000		"Solar Senior Capital Ltd."	SUNS	0	0		0000-00-00	0	0	"Gross Michael S"	"C/o Solar Senior Capital Ltd.,"	"500 Park Avenue"	"New York"	NY	10022		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1186884	52	1508171	1	000089924320023686	"2020-08-31 19:36:17"	doc4.xml	4	2020-08-27	0	0	0	000000000000000000	0	"Common Stock"	2020-08-27	P	0	14365	13.1347	188681	A	882551	I	"See Footnotes"	1	2	0																	C		0	0000		"Solar Senior Capital Ltd."	SUNS	0	0		0000-00-00	0	0	"Gross Michael S"	"C/o Solar Senior Capital Ltd.,"	"500 Park Avenue"	"New York"	NY	10022		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1240586	7	1508171	2147	000089924318006373	"2018-03-05 17:22:51"	doc4.xml	4	2018-03-01	0	1	0	000000000000000000	2	"Common Stock"	2018-03-02	P	0	16367	16.8156	275222	A	539017	I	"See Footnotes"	1	3	0																	C		0	0000		"Solar Senior Capital Ltd."	SUNS	0	0		0000-00-00	0	0	"Spohler Bruce J"	"C/o Solar Senior Capital Ltd.,"	"500 Park Avenue"	"New York"	NY	10022		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1186884	52	1508171	2145	000089924318006372	"2018-03-05 17:22:15"	doc4.xml	4	2018-03-01	0	1	0	000000000000000000	2	"Common Stock"	2018-03-02	P	0	16367	16.8156	275222	A	868186	I	"See Footnotes"	1	2	0																	C		0	0000		"Solar Senior Capital Ltd."	SUNS	0	0		0000-00-00	0	0	"Gross Michael S"	"C/o Solar Senior Capital Ltd.,"	"500 Park Avenue"	"New York"	NY	10022		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1240586	7	1508171	2119	000089924317006356	"2017-03-03 16:22:52"	doc4.xml	4	2017-03-01	0	1	0	000000000000000000	2	"Common Stock"	2017-03-02	P	0	14438	17.57	253676	A	522650	I	"See Footnotes"	0	3	1158	-1	0	0	1	4				1	1	4	6	7	8	36	31	C		0	0000		"Solar Senior Capital Ltd."	SUNS	0	0		0000-00-00	0	0	"Spohler Bruce J"	"C/o Solar Senior Capital Ltd.,"	"500 Park Avenue"	"New York"	NY	10022		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1186884	52	1508171	2118	000089924317006355	"2017-03-03 16:20:19"	doc4.xml	4	2017-03-01	0	1	0	000000000000000000	2	"Common Stock"	2017-03-02	P	0	14438	17.57	253676	A	851819	I	"See Footnotes"	0	2	1158	-1	0	0	1	4				1	1	4	6	7	8	36	31	C		0	0000		"Solar Senior Capital Ltd."	SUNS	0	0		0000-00-00	0	0	"Gross Michael S"	"C/o Solar Senior Capital Ltd.,"	"500 Park Avenue"	"New York"	NY	10022		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1034123	3	1508171	1809	000089924316019933	"2016-05-13 16:53:45"	doc4.xml	4	2016-05-11	0	0	0	000000000000000000	0	"Common Stock"	2016-05-11	P	0	12500	15.49	193625	A	20000	D		0	167	306	0	1	1	1	4	10	8		1	2	5	6	19	7	9	12	C		0	0000		"Solar Senior Capital Ltd."	SUNS	0	0		0000-00-00	0	0	"Hochberg Steven"	"C/o Solar Senior Capital Ltd."	"500 Park Avenue, 3Rd Floor"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1186884	49	1508171	1803	000089924316015680	"2016-03-10 16:10:51"	doc4.xml	4	2016-03-08	0	0	0	000000000000000000	0	"Common Stock"	2016-03-08	P	0	5344	13.9	74282	A	837381	M	"See Footnotes"	0	1	295	0	0	0	0	4	14	26	36	0	-1	5	3	-7	-2	-3	-7	C		0	0000		"Solar Senior Capital Ltd."	SUNS	0	0		0000-00-00	0	0	"Gross Michael S"	"C/o Solar Senior Capital Ltd."	"500 Park Avenue"	"New York"	NY	10022		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1186884	52	1508171	1804	000089924316014998	"2016-03-02 16:44:54"	doc4.xml	4	2016-02-29	0	1	0	000000000000000000	0	"Common Stock"	2016-02-29	P	0	13603	14.098	191775	A	832037	I	"See Footnotes"	1	2	343	0	0	0	-2	4	13	26	36	3	7	8	1	-7	-3	-4	-7	C		0	0000		"Solar Senior Capital Ltd."	SUNS	0	0		0000-00-00	0	0	"Gross Michael S"	"C/o Solar Senior Capital Ltd.,"	"500 Park Avenue"	"New York"	NY	10022		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
