sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
15	112	1676514	1	918251	7	000156218024002358	"2024-03-05 20:11:40"	primarydocument.xml	4	2024-03-04	0	0	0	000000000000000000	0	"Common Stock"	2024-03-04	P	f	1200	9.0917	10910	A	38276	D		0	3	0																						"Motorcar Parts of America Inc"	MPAA	3714	112153962	NY	0004-03-31	37	d	"Bryan David"	"2929 California Street"		Torrance	CA	90503		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1676514	1	918251	7	000156218023007706	"2023-11-15 21:33:42"	primarydocument.xml	4	2023-11-14	0	1	0	000000000000000000	0	"Common Stock"	2023-11-14	M	f	6596	0	0	A	37076	D		0	22	0																						"Motorcar Parts of America Inc"	MPAA	3714	112153962	NY	0004-03-31	37	d	"Bryan David"	"2929 California Street"		Torrance	CA	90503		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1676514	1	918251	7	000156218023007263	"2023-10-11 16:59:37"	primarydocument.xml	4	2023-10-09	0	1	0	000000000000000000	0	"Common Stock"	2023-10-09	M	f	1375	0	0	A	30480	D		0	5	0																						"Motorcar Parts of America Inc"	MPAA	3714	112153962	NY	0004-03-31	37	d	"Bryan David"	"2929 California Street"		Torrance	CA	90503		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1676514	1	918251	7	000156218023007031	"2023-09-26 14:37:30"	primarydocument.xml	4	2023-09-26	0	0	0	000000000000000000	0	"Common Stock"	2023-09-26	P	f	1000	7.7	7700	A	29105	D		0	4	0	0																					"Motorcar Parts of America Inc"	MPAA	3714	112153962	NY	0004-03-31	37	d	"Bryan David"	"2929 California Street"		Torrance	CA	90503		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1676514	1	918251	7	000156218023006514	"2023-08-22 17:45:31"	primarydocument.xml	4	2023-08-16	0	0	0	000000000000000000	0	"Common Stock"	2023-08-16	P	f	2000	7.825	15650	A	28105	D		0	8	0																						"Motorcar Parts of America Inc"	MPAA	3714	112153962	NY	0004-03-31	37	d	"Bryan David"	"2929 California Street"		Torrance	CA	90503		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1676514	1	918251	7	000156218022008237	"2022-12-13 15:22:53"	primarydocument.xml	4	2022-12-12	0	0	0	000000000000000000	0	"Common Stock"	2022-12-12	P	f	550	10.52	5786	A	26105	D		0	2	0	0																					"Motorcar Parts of America Inc"	MPAA	3714	112153962	NY	0004-03-31	37	d	"Bryan David"	"2929 California Street"		Torrance	CA	90503		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1676514	1	918251	7	000156218022007141	"2022-10-11 15:30:36"	primarydocument.xml	4	2022-10-09	0	1	0	000000000000000000	0	"Common Stock"	2022-10-09	M	f	7752	0	0	A	25555	D		1	44	0	0																					"Motorcar Parts of America Inc"	MPAA	3714	112153962	NY	0004-03-31	37	d	"Bryan David"	"2929 California Street"		Torrance	CA	90503		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1676514	1	918251	4	000156218022005245	"2022-06-21 17:14:47"	primarydocument.xml	4	2022-06-21	0	0	0	000000000000000000	0	"Common Stock"	2022-06-21	P	f	300	13.29	3987	A	17803	D		0	2	0																						"Motorcar Parts America Inc"	MPAA	3714	112153962	NY	0004-03-31	37	d	"Bryan David"	"2929 California Street"		Torrance	CA	90503		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1676514	1	918251	4	000156218021007351	"2021-11-30 21:31:30"	primarydocument.xml	4	2021-11-29	0	0	0	000000000000000000	0	"Common Stock"	2021-11-29	P	f	925	17.2673	15972	A	17503	D		1	6	0																						"Motorcar Parts America Inc"	MPAA	3714	112153962	NY	0004-03-31	37	d	"Bryan David"	"2929 California Street"		Torrance	CA	90503		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1676514	1	918251	4	000156218021007055	"2021-11-15 17:30:34"	primarydocument.xml	4	2021-11-11	0	0	0	000000000000000000	0	"Common Stock"	2021-11-11	P	f	200	19.2	3840	A	16578	D		0	1	0																						"Motorcar Parts America Inc"	MPAA	3714	112153962	NY	0004-03-31	37	d	"Bryan David"	"2929 California Street"		Torrance	CA	90503		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
