sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1557290	10	875320	1	000087532024000152	"2024-05-17 16:24:43"	wk-form4_1715977463.xml	4	2024-05-15	0	0	0	000000000000000000	0	"Common Stock"	2024-05-15	S	0	69	430.93	29734	D	49831	D	401(k)	0	0	0																						"Vertex Pharmaceuticals Inc / Ma"	VRTX	2834	43039129	MA	0004-12-31	28	d	"Arbuckle Stuart A"	"C/O Vertex Pharmaceuticals Incorporated"	"50 Northern Avenue"	Boston	MA	02210		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1557290	10	875320	1	000087532024000099	"2024-02-27 16:37:27"	wk-form4_1709069823.xml	4	2024-02-23	0	0	0	000000000000000000	1	"Common Stock"	2024-02-26	S	0	5034	425.7	2142974	D	49831	D	401(k)	0	-9	0																						"Vertex Pharmaceuticals Inc / Ma"	VRTX	2834	43039129	MA	0004-12-31	28	d	"Arbuckle Stuart A"	"C/O Vertex Pharmaceuticals Incorporated"	"50 Northern Avenue"	Boston	MA	02210		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1557290	10	875320	1	000087532024000087	"2024-02-23 16:12:34"	wk-form4_1708722733.xml	4	2024-02-21	0	0	0	000000000000000000	0	"Common Stock"	2024-02-21	S	0	3603	421.77	1519637	D	59579	D	401(k)	0	-6	0																						"Vertex Pharmaceuticals Inc / Ma"	VRTX	2834	43039129	MA	0004-12-31	28	d	"Arbuckle Stuart A"	"C/O Vertex Pharmaceuticals Incorporated"	"50 Northern Avenue"	Boston	MA	02210		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1557290	10	875320	1	000087532024000068	"2024-02-21 16:19:22"	wk-form4_1708550288.xml	4	2024-02-16	0	0	0	000000000000000000	2	"Common Stock"	2024-02-20	S	0	4804	420.79	2021475	D	63182	D	401(k)	0	-7	0																						"Vertex Pharmaceuticals Inc / Ma"	VRTX	2834	43039129	MA	0004-12-31	28	d	"Arbuckle Stuart A"	"C/O Vertex Pharmaceuticals Incorporated"	"50 Northern Avenue"	Boston	MA	02210		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1557290	10	875320	1	000087532024000043	"2024-02-13 16:51:40"	wk-form4_1707861086.xml	4	2024-02-09	0	0	0	000000000000000000	1	"Common Stock"	2024-02-12	S	0	4295	420.24	1804931	D	75858	D	401(k)	0	-5	0																						"Vertex Pharmaceuticals Inc / Ma"	VRTX	2834	43039129	MA	0004-12-31	28	d	"Arbuckle Stuart A"	"C/O Vertex Pharmaceuticals Incorporated"	"50 Northern Avenue"	Boston	MA	02210		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1557290	10	875320	1	000087532023000056	"2023-12-15 16:20:23"	wk-form4_1702675215.xml	4	2023-12-13	0	1	0	000000000000000000	1	"Common Stock"	2023-12-13	S	0	8603	399	3432597	D	56696	D	401(k)	0	-13	0																						"Vertex Pharmaceuticals Inc / Ma"	VRTX	2834	43039129	MA	0004-12-31	28	d	"Arbuckle Stuart A"	"C/O Vertex Pharmaceuticals Incorporated"	"50 Northern Avenue"	Boston	MA	02210		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1557290	10	875320	1	000120919123038343	"2023-06-20 16:07:09"	doc4.xml	4	2023-06-15	0	1	0	000000000000000000	1	"Common Stock"	2023-06-15	S	0	8603	349	3002447	D	56696	D	401(k)	0	-13	0																						"Vertex Pharmaceuticals Inc / Ma"	VRTX	2834	43039129	MA	0004-12-31	28	d	"Arbuckle Stuart A"	"C/O Vertex Pharmaceuticals Incorporated"	"50 Northern Avenue"	Boston	MA	02210		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1557290	10	875320	1	000120919123033321	"2023-06-01 16:16:50"	doc4.xml	4	2023-05-30	0	0	0	000000000000000000	0	"Common Stock"	2023-05-30	S	0	82	329.82	27045	D	56696	D	401(k)	0	0	0																						"Vertex Pharmaceuticals Inc / Ma"	VRTX	2834	43039129	MA	0004-12-31	28	d	"Arbuckle Stuart A"	"C/O Vertex Pharmaceuticals Incorporated"	"50 Northern Avenue"	Boston	MA	02210		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1557290	10	875320	1	000120919123013708	"2023-02-28 16:47:58"	doc4.xml	4	2023-02-24	0	0	0	000000000000000000	1	"Common Stock"	2023-02-27	S	0	5034	287.474	1447143	D	56696	D	401(k)	0	-8	0																						"Vertex Pharmaceuticals Inc / Ma"	VRTX	2834	43039129	MA	0004-12-31	28	d	"Arbuckle Stuart A"	"C/O Vertex Pharmaceuticals Incorporated"	"50 Northern Avenue"	Boston	MA	02210		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1557290	10	875320	1	000120919123012672	"2023-02-24 16:06:38"	doc4.xml	4	2023-02-22	0	0	0	000000000000000000	0	"Common Stock"	2023-02-22	S	0	2401	294.327	706679	D	66444	D	401(k)	0	-3	0																						"Vertex Pharmaceuticals Inc / Ma"	VRTX	2834	43039129	MA	0004-12-31	28	d	"Arbuckle Stuart A"	"C/O Vertex Pharmaceuticals Incorporated"	"50 Northern Avenue"	Boston	MA	02210		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
