sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	44	1297003	3	1524931	1	000152493124000040	"2024-03-19 16:00:46"	wk-form4_1710878423.xml	4	2024-03-15	0	1	0	000000000000000000	0	"Common Stock"	2024-03-15	M	0	935	0	0	A	13007	D		0	8	0																						"Chuy'S Holdings, Inc."	CHUY	5812	205717694	DE	0004-12-31	58	g	"Mohseni Saed"	"1623 Toomey Road"		Austin	TX	78704		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1297003	3	1524931	1	000152493124000023	"2024-03-04 16:16:46"	wk-form4_1709586807.xml	4	2024-03-01	0	1	0	000000000000000000	0	"Common Stock"	2024-03-01	M	0	665	0	0	A	12072	D		0	6	0																						"Chuy'S Holdings, Inc."	CHUY	5812	205717694	DE	0004-12-31	58	g	"Mohseni Saed"	"1623 Toomey Road"		Austin	TX	78704		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1297003	3	1524931	1	000152493123000034	"2023-03-16 16:33:07"	wf-form4_167899876942477.xml	4	2023-03-15	0	1	0	000000000000000000	0	"Common Stock"	2023-03-15	M	0	1381	0	0	A	11407	D		0	14	0																						"Chuy'S Holdings, Inc."	CHUY	5812	205717694	DE	0004-12-31	58	g	"Mohseni Saed"	"1623 Toomey Road"		Austin	TX	78704		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1297003	3	1524931	1	000152493123000021	"2023-03-03 16:04:08"	wf-form4_167787742460257.xml	4	2023-03-01	0	1	0	000000000000000000	0	"Common Stock"	2023-03-01	M	0	359	0	0	A	10026	D		0	4	0																						"Chuy'S Holdings, Inc."	CHUY	5812	205717694	DE	0004-12-31	58	g	"Mohseni Saed"	"1623 Toomey Road"		Austin	TX	78704		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1297003	3	1524931	1	000152493122000033	"2022-03-17 16:19:48"	wf-form4_164754836441747.xml	4	2022-03-15	0	1	0	000000000000000000	0	"Common Stock"	2022-03-15	M	0	1768	0	0	A	9667	D		0	22	0																						"Chuy'S Holdings, Inc."	CHUY	5812	205717694	DE	0004-12-31	58	g	"Mohseni Saed"	"1623 Toomey Road"		Austin	TX	78704		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1297003	3	1524931	1	000152493121000046	"2021-03-19 16:39:28"	wf-form4_161618634756190.xml	4	2021-03-18	0	1	0	000000000000000000	0	"Common Stock"	2021-03-18	M	0	7250	21.05	152613	A	7899	D		0	1117	0																	C		0	0000		"Chuy'S Holdings, Inc."	CHUY	5812	205717694	DE	0004-12-31	58	g	"Mohseni Saed"	"1623 Toomey Road"		Austin	TX	78704		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1297003	3	1524931	1	000152493121000046	"2021-03-19 16:39:28"	wf-form4_161618634756190.xml	4	2021-03-18	0	1	0	000000000000000000	1	"Common Stock"	2021-03-18	S	0	7250	43.04	312040	D	7899	D		0	-48	0																	C		0	0000		"Chuy'S Holdings, Inc."	CHUY	5812	205717694	DE	0004-12-31	58	g	"Mohseni Saed"	"1623 Toomey Road"		Austin	TX	78704		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1297003	3	1524931	1	000152493121000042	"2021-03-17 19:18:15"	wf-form4_161602308151930.xml	4	2021-03-15	0	1	0	000000000000000000	0	"Common Stock"	2021-03-15	M	0	1869	0	0	A	7899	D		0	31	0																	C		0	0000		"Chuy'S Holdings, Inc."	CHUY	5812	205717694	DE	0004-12-31	58	g	"Mohseni Saed"	"1623 Toomey Road"		Austin	TX	78704		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1297003	3	1524931	1	000152493120000039	"2020-03-17 20:17:09"	wf-form4_158449061188414.xml	4	2020-03-15	0	1	0	000000000000000000	0	"Common Stock"	2020-03-15	M	0	1188	0	0	A	6030	D		0	25	0																	C		0	0000		"Chuy'S Holdings, Inc."	CHUY	5812	205717694	DE	0004-12-31	58	g	"Mohseni Saed"	"1623 Toomey Road"		Austin	TX	78704		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1297003	3	1524931	1	000152493120000007	"2020-03-06 17:09:14"	wf-form4_158353253666206.xml	4	2020-03-04	0	1	0	000000000000000000	0	"Common Stock"	2020-03-04	M	0	290	0	0	A	4842	D		0	6	0																	C		0	0000		"Chuy'S Holdings, Inc."	CHUY	5812	205717694	DE	0004-12-31	58	g	"Mohseni Saed"	"1623 Toomey Road"		Austin	TX	78704		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1297003	3	1524931	1	000152493119000034	"2019-03-18 19:22:17"	wf-form4_155295132092382.xml	4	2019-03-15	0	1	0	000000000000000000	0	"Common Stock"	2019-03-15	M	0	742	0	0	A	4552	D		0	19	0																	C		0	0000		"Chuy'S Holdings, Inc."	CHUY	5812	205717694	DE	0004-12-31	58	g	"Mohseni Saed"	"1623 Toomey Road"		Austin	TX	78704		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1297003	3	1524931	1	000152493119000004	"2019-03-06 19:38:43"	wf-form4_155191909688714.xml	4	2019-03-04	0	1	0	000000000000000000	0	"Common Stock"	2019-03-04	M	0	721	0	0	A	3810	D		1	23	0																	C		0	0000		"Chuy'S Holdings, Inc."	CHUY	5812	205717694	DE	0004-12-31	58	g	"Mohseni Saed"	"1623 Toomey Road"		Austin	TX	78704		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1297003	3	1524931	2	000152493118000026	"2018-03-16 16:46:31"	wf-form4_152123317758696.xml	4	2018-03-15	0	1	0	000000000000000000	0	"Common Stock"	2018-03-15	M	0	353	0	0	A	3089	D		0	13	0																	C		0	0000		"Chuy'S Holdings, Inc."	CHUY	5812	205717694	DE	0004-12-29	58	g	"Mohseni Saed"	"1623 Toomey Road"		Austin	TX	78704		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1297003	3	1524931	2	000152493118000004	"2018-03-06 15:38:38"	wf-form4_152036870206903.xml	4	2018-03-04	0	1	0	000000000000000000	0	"Common Stock"	2018-03-04	M	0	937	0	0	A	2736	D		1	52	0	0																C		0	0000		"Chuy'S Holdings, Inc."	CHUY	5812	205717694	DE	0004-12-29	58	g	"Mohseni Saed"	"1623 Toomey Road"		Austin	TX	78704		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1297003	3	1524931	2	000152493117000019	"2017-03-09 17:55:56"	wf-form4_148910014281798.xml	4	2017-03-07	0	1	0	000000000000000000	0	"Common Stock"	2017-03-07	M	0	937	0	0	A	1799	D		0	109	5438	1	2	2	3	5				-2	-3	-10	-7	-18	-9	-17	23	C		0	0000		"Chuy'S Holdings, Inc."	CHUY	5812	205717694	DE	0004-12-29	58	g	"Mohseni Saed"	"1623 Toomey Road"		Austin	TX	78704		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1297003	3	1524931	2	000152493116000118	"2016-03-08 18:43:48"	wf-form4_145748061717956.xml	4	2016-03-04	0	1	0	000000000000000000	0	"Common Stock"	2016-03-04	M	0	647	0	0	A	862	D		0	301	11452	-2	0	0	-2	-6	5	-8	-16	-1	6	11	-1	5	9	50	-13	C		0	0000		"Chuy'S Holdings, Inc."	CHUY	5812	205717694	DE	0004-12-29	58	g	"Mohseni Saed"	"1623 Toomey Road"		Austin	TX	78704		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1297003	3	1524931	2	000152493115000051	"2015-03-06 20:29:26"	wf-form4_142569175617801.xml	4	2015-03-04	0	1	0	000000000000000000	0	"Common Stock"	2015-03-04	M	0	215	0	0	A	215	D		0	32767	6173	-3	-1	-1	-2	2	18	41	52	1	0	3	4	8	-11	-41	-25	C		0	0000		"Chuy'S Holdings, Inc."	CHUY	5812	205717694	DE	0004-12-29	58	g	"Mohseni Saed"	"1623 Toomey Road"		Austin	TX	78704		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1297003	2	1495479	1	000120919112040340	"2012-08-06 08:04:35"	doc4.xml	4	2012-08-03	0	0	0	000000000000000000	0	"Common Shares, no par value per share"	2012-08-03	P	0	6400	16.08	102912	A	137204	D		0	5	2571	0	2	3	1	1	-17	-5	0	-11	-8	-11	-6	-18	-19	-21		C		0	0000		"Bravo Brio Restaurant Group, Inc."	BBRG	5812	341566328	OH	0004-12-31	58	g	"Mohseni Saed"	"C/o Bravo Brio Restaurant Group, Inc."	"777 Goodale Blvd, Suite 100"	Columbus	OH	43212		1	1	0	0	CEO		0	1	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1297003	2	1495479	1	000120919111058060	"2011-11-28 09:28:52"	doc4.xml	4	2011-11-23	0	0	0	000000000000000000	0	"Common Shares, no par value per share"	2011-11-23	P	0	5000	15.1626	75813	A	115804	D		0	5	2140	0	10	7	13	5	26	12	-12	-9	-10	-20	-21	-20	-32	-10		C		0	0000		"Bravo Brio Restaurant Group, Inc."	BBRG	5812	341566328	OH	0004-12-31	58	g	"Mohseni Saed"	"C/o Bravo Brio Restaurant Group, Inc."	"777 Goodale Blvd, Suite 100"	Columbus	OH	43212		1	1	0	0	CEO		0	1	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
