sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	48	1569789	4	913760	1812	000091376024000098	"2024-05-17 16:45:16"	wk-form4_1715978689.xml	4	2024-05-15	0	0	0	000000000000000000	0	"Common Stock"	2024-05-15	S	0	8000	75.1787	601430	D	225898	D		0	-3	0																						"Stonex Group Inc."	SNEX	6200	592921318	DE	0004-09-30	62	h	"Smith Philip Andrew"	"230 Park Avenue"	"10Th Floor"	"New York"	NY	10169		0	0	0	1		"Subsidiary CEO"	0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1569789	4	913760	1812	000091376024000075	"2024-03-25 16:33:12"	wk-form4_1711398781.xml	4	2024-03-21	0	0	0	000000000000000000	0	"Common Stock"	2024-03-21	S	0	7000	69.7345	488142	D	233898	D		0	-3	0																						"Stonex Group Inc."	SNEX	6200	592921318	DE	0004-09-30	62	h	"Smith Philip Andrew"	"230 Park Avenue"	"10Th Floor"	"New York"	NY	10169		0	0	0	1		"Subsidiary CEO"	0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1569789	3	913760	1812	000091376023000204	"2023-12-21 16:25:21"	wk-form4_1703193911.xml	4	2023-12-19	0	0	0	000000000000000000	0	"Common Stock"	2023-12-19	S	0	17125	69.1191	1183665	D	240898	D		1	-7	0																						"Stonex Group Inc."	SNEX	6200	592921318	DE	0004-09-30	62	h	"Smith Philip Andrew"	"230 Park Avenue"	"10Th Floor"	"New York"	NY	10169		0	0	0	1		"CEO - subsidiary entity"	0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1569789	3	913760	1812	000091376023000130	"2023-09-21 16:36:52"	wk-form4_1695328601.xml	4	2023-09-20	0	0	0	000000000000000000	0	"Common Stock"	2023-09-20	S	0	3000	94.5648	283694	D	154196	D		0	-2	0																						"Stonex Group Inc."	SNEX	6200	592921318	DE	0004-09-30	62	h	"Smith Philip Andrew"	"230 Park Avenue"	"10Th Floor"	"New York"	NY	10169		0	0	0	1		"CEO - subsidiary entity"	0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1569789	3	913760	1812	000091376023000081	"2023-05-23 18:23:15"	wf-form4_168488058323725.xml	4	2023-05-22	0	0	0	000000000000000000	0	"Common Stock"	2023-05-22	S	0	3500	84.7707	296697	D	157196	D		0	-2	0																						"Stonex Group Inc."	SNEX	6200	592921318	DE	0004-09-30	62	h	"Smith Philip Andrew"	"230 Park Avenue"	"10Th Floor"	"New York"	NY	10169		0	0	0	1		"CEO - subsidiary entity"	0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1569789	3	913760	1812	000091376023000053	"2023-03-03 08:09:34"	wf-form4_167784896133574.xml	4	2023-03-01	0	0	0	000000000000000000	0	"Common Stock"	2023-03-01	S	0	3000	101.978	305935	D	160696	D		0	-2	0	0																					"Stonex Group Inc."	SNEX	6200	592921318	DE	0004-09-30	62	h	"Smith Philip Andrew"	"230 Park Avenue"	"10Th Floor"	"New York"	NY	10169		0	0	0	1		"CEO - subsidiary entity"	0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1569789	3	913760	1812	000091376022000101	"2022-07-12 17:01:57"	wf-form4_165765970273565.xml	4	2022-07-11	0	0	0	000000000000000000	0	"Common Stock"	2022-07-11	S	0	4537	76.1667	345568	D	145206	D		0	-3	0																						"Stonex Group Inc."	SNEX	6200	592921318	DE	0004-09-30	62	h	"Smith Philip Andrew"	"230 Park Avenue"	"10Th Floor"	"New York"	NY	10169		0	0	0	1		"CEO - subsidiary entity"	0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1569789	3	913760	1812	000091376022000067	"2022-04-19 19:19:55"	wf-form4_165041037904655.xml	4	2022-04-18	0	0	0	000000000000000000	0	"Common Stock"	2022-04-18	S	0	4500	71.3183	320932	D	149743	D		0	-3	0																						"Stonex Group Inc."	SNEX	6200	592921318	DE	0004-09-30	62	h	"Smith Philip Andrew"	"230 Park Avenue"	"10Th Floor"	"New York"	NY	10169		0	0	0	1		"CEO - subsidiary entity"	0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1569789	3	913760	1812	000091376022000037	"2022-02-15 18:02:42"	wf-form4_164496613840777.xml	4	2022-02-14	0	0	0	000000000000000000	0	"Common Stock"	2022-02-14	S	0	6000	73.4817	440890	D	154243	D		0	-4	0																						"Stonex Group Inc."	SNEX	6200	592921318	DE	0004-09-30	62	h	"Smith Philip Andrew"	"230 Park Avenue"	"10Th Floor"	"New York"	NY	10169		0	0	0	1		"CEO - subsidiary entity"	0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1569789	3	913760	1812	000091376021000207	"2021-12-13 16:29:00"	wf-form4_163943092549192.xml	4	2021-12-09	0	1	0	000000000000000000	1	Common	2021-12-09	S	0	15000	60.776	911639	D	153472	D		1	-9	0																						"Stonex Group Inc."	SNEX	6200	592921318	DE	0004-09-30	62	h	"Smith Philip Andrew"	"230 Park Avenue"	"10Th Floor"	"New York"	NY	10169		0	0	0	1		"CEO - subsidiary entity"	0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
