sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1422339	3	1348911	16260	000089924319010492	"2019-04-10 19:21:59"	doc4.xml	4	2019-04-08	1	0	0	000000000000000000	0	"Common Stock"	2019-04-08	S	0	50000	29.2029	1460145	D	47471	D		1	-51	0																	C		0	0000		"Kalvista Pharmaceuticals, Inc."	KALV	2834	200915291	DE	0004-04-30	28	d	"Svlsf Iv, LLC"	"One Boston Place"	"201 Washington Street, Suite 3900"	Boston	MA	02108		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1422339	3	1348911	16260	000089924319009640	"2019-04-02 18:57:58"	doc4.xml	4	2019-03-29	0	0	0	000000000000000000	0	"Common Stock"	2019-03-29	S	0	97074	28.0291	2720897	D	48851	D		1	-67	0																	C		0	0000		"Kalvista Pharmaceuticals, Inc."	KALV	2834	200915291	DE	0004-04-30	28	d	"Svlsf Iv, LLC"	"One Boston Place"	"201 Washington Street, Suite 3900"	Boston	MA	02108		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1422339	3	1348911	16260	000089924319009178	"2019-03-28 17:29:52"	doc4.xml	4	2019-03-26	0	0	0	000000000000000000	0	"Common Stock"	2019-03-26	S	0	124675	28.8433	3596032	D	51531	D		1	-71	0																	C		0	0000		"Kalvista Pharmaceuticals, Inc."	KALV	2834	200915291	DE	0004-04-30	28	d	"Svlsf Iv, LLC"	"One Boston Place"	"201 Washington Street, Suite 3900"	Boston	MA	02108		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1422339	3	1348911	16260	000089924319008526	"2019-03-20 16:13:54"	doc4.xml	4	2019-03-18	0	0	0	000000000000000000	0	"Common Stock"	2019-03-18	S	0	262470	26.7	7007949	D	54973	D		0	-83	0																	C		0	0000		"Kalvista Pharmaceuticals, Inc."	KALV	2834	200915291	DE	0004-04-30	28	d	"Svlsf Iv, LLC"	"One Boston Place"	"201 Washington Street, Suite 3900"	Boston	MA	02108		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1422339	3	1348911	16260	000089924319006369	"2019-03-06 09:05:30"	doc4.xml	4	2019-03-04	0	0	0	000000000000000000	0	"Common Stock"	2019-03-04	S	0	75710	22.9623	1738476	D	62219	D		1	-55	0	0																C		0	0000		"Kalvista Pharmaceuticals, Inc."	KALV	2834	200915291	DE	0004-04-30	28	d	"Svlsf Iv, LLC"	"One Boston Place"	"201 Washington Street, Suite 3900"	Boston	MA	02108		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1422339	3	1348911	16260	000089924319004359	"2019-02-21 14:35:52"	doc4.xml	4	2019-02-19	0	0	0	000000000000000000	0	"Common Stock"	2019-02-19	S	0	214198	20.5481	4401353	D	64309	D		1	-77	0	0																C		0	0000		"Kalvista Pharmaceuticals, Inc."	KALV	2834	200915291	DE	0004-04-30	28	d	"Svlsf Iv, LLC"	"One Boston Place"	"201 Washington Street, Suite 3900"	Boston	MA	02108		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1422339	3	1348911	16260	000089924319000686	"2019-01-07 17:12:06"	doc4.xml	4	2019-01-03	0	0	0	000000000000000000	0	"Common Stock"	2019-01-03	S	0	4299	20.2542	87073	D	70222	D		1	-6	0																	C		0	0000		"Kalvista Pharmaceuticals, Inc."	KALV	2834	200915291	DE	0004-04-30	28	d	"Svlsf Iv, LLC"	"One Boston Place"	"201 Washington Street, Suite 3900"	Boston	MA	02108		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1422339	3	1348911	16260	000089924319000172	"2019-01-02 19:10:56"	doc4.xml	4	2018-12-28	0	0	0	000000000000000000	0	"Common Stock"	2018-12-28	S	0	29352	20.0069	587242	D	70341	D		1	-29	0																	C		0	0000		"Kalvista Pharmaceuticals, Inc."	KALV	2834	200915291	DE	0004-04-30	28	d	"Svlsf Iv, LLC"	"One Boston Place"	"201 Washington Street, Suite 3900"	Boston	MA	02108		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1422339	3	1348911	16260	000089924318031591	"2018-12-21 16:19:53"	doc4.xml	4	2018-12-19	0	0	0	000000000000000000	0	"Common Stock"	2018-12-19	S	0	2136	20.018	42758	D	71152	D		0	-3	0																	C		0	0000		"Kalvista Pharmaceuticals, Inc."	KALV	2834	200915291	DE	0004-04-30	28	d	"Svlsf Iv, LLC"	"One Boston Place"	"201 Washington Street, Suite 3900"	Boston	MA	02108		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	12	1422339	3	1374128	4	000123580217000022	"2017-02-02 16:10:55"	primary_doc.xml	4	2017-01-31	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value"	2017-01-31	S	0	533077	17	9062309	D	2956456	I	"By ILSF LP1,By ILSF Co-Invest,By ILSF St"	0	-15	2645	0	-1	-1	-1	-21	-7			2	-11	-16	-9	-17	-3	4	-21	C		0	0000		"Entellus Medical Inc"	ENTL	3841	204627978	DE	0004-12-31	38	d	"Svlsf Iv, LLC"	"One Boston Place"	"201 Washington Street, Suite 3900"	Boston	MA	02108		0	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	13	1422339	3	1393434	1	000120919115052371	"2015-06-11 17:29:05"	doc4.xml	4	2015-06-10	1	0	0	000000000000000000	0	"Common Stock"	2015-06-10	S	0	1119000	22	24618000	D	2273691	M	"See Footnotes"	0	-33	6247	2	-1	-1	-1	-8	-23	-60	-73	2	-8	-14	-7	-49	16			C		0	0000		"Ocular Therapeutix, Inc"	OCUL	2834	0	DE	0004-12-31	28	d	"Svlsf Iv, LLC"	"One Boston Place"	"201 Washington Street, Suite 3900"	Boston	MA	02108		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1422339	3	1410939	1	000118143114022875	"2014-06-05 16:29:03"	rrd411012.xml	4	2014-06-04	1	0	0	000000000000000000	0	"Common Stock"	2014-06-04	S	0	1966935	42.54	83673415	D	3138783	M	"See Footnote"	0	-39	24370	4	0	0	-3	-10	-16	-6	7	7	14	38	23	11	53			C		0	0000		"Ophthotech Corp."	OPHT	2834	0	DE	0004-12-31	28	d	"Svlsf Iv, LLC"	"One Boston Place"	"201 Washington Street, Suite 3900"	Boston	MA	02108		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1422339	3	1410939	1	000118143114022619	"2014-06-04 16:07:18"	rrd410854.xml	4	2014-06-02	0	0	0	000000000000000000	0	"Common Stock"	2014-06-02	S	0	1865619	40.6451	75828246	D	3812528	M	"See Footnote"	1	-33	22376	4	4	4	3	-6	-14	-6	13	2	11	37	20	11	48			C		0	0000		"Ophthotech Corp."	OPHT	2834	0	DE	0004-12-31	28	d	"Svlsf Iv, LLC"	"One Boston Place"	"201 Washington Street, Suite 3900"	Boston	MA	02108		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1422339	3	1410939	1	000118143114022063	"2014-06-02 16:09:55"	rrd410651.xml	4	2014-05-29	0	0	0	000000000000000000	0	"Common Stock"	2014-05-29	S	0	931869	40.9946	38201620	D	4451569	M	"See Footnote"	1	-17	19982	-2	5	4	13	6	-3	7	25	2	4	32	28	21	50			C		0	0000		"Ophthotech Corp."	OPHT	2834	0	DE	0004-12-31	28	d	"Svlsf Iv, LLC"	"One Boston Place"	"201 Washington Street, Suite 3900"	Boston	MA	02108		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1422339	3	1410939	1	000118143114021602	"2014-05-29 16:00:07"	rrd410454.xml	4	2014-05-27	0	0	0	000000000000000000	0	"Common Stock"	2014-05-27	S	0	980127	40.1924	39393645	D	4770767	M	"See Footnote"	1	-17	18358	1	-1	-1	6	-1	-4	3	20	8	30	30	29	12	59			C		0	0000		"Ophthotech Corp."	OPHT	2834	0	DE	0004-12-31	28	d	"Svlsf Iv, LLC"	"One Boston Place"	"201 Washington Street, Suite 3900"	Boston	MA	02108		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1422339	3	1410939	1	000118143114021281	"2014-05-27 16:20:14"	rrd410207.xml	4	2014-05-22	0	0	0	000000000000000000	0	"Common Stock"	2014-05-22	S	0	330450	38.1023	12590913	D	5106495	M	"See Footnote"	1	-6	16483	5	2	2	0	4	-7	2	32	-3	21	17	22	8	54			C		0	0000		"Ophthotech Corp."	OPHT	2834	0	DE	0004-12-31	28	d	"Svlsf Iv, LLC"	"One Boston Place"	"201 Washington Street, Suite 3900"	Boston	MA	02108		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
