sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	30	1400706	14	1944558	1	000194455823000073	"2023-09-14 18:59:56"	wk-form4_1694732383.xml	4	2023-09-14	0	0	0	000000000000000000	0	"Common Stock"	2023-09-14	P	0	10000	22.99	229900	A	190000	D		0	6	0																						"Vitesse Energy, Inc."	VTS	1311	883617511	DE	0004-12-31	13	b	"Henderson James P"	"C/O Vitesse Energy, Inc."	"9200 E. Mineral Avenue, Suite 200"	Centennial	CO	80112		0	1	0	0	CFO		0	0	0	0	1	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1400706	13	1255474	2	000110465922077346	"2022-07-05 16:20:59"	tm2220219-2_4seq1.xml	4	2022-07-01	1	1	0	000000000000000000	0	"Common Stock, par value $0.001 per share (""Common Stock"")"	2022-07-01	M	0	6160	0	0	A	41014	D		0	18	0																						"Whiting Petroleum Corp"	WLL	1311	200098515	DE	0004-12-31	13	b	"Henderson James P"	"1700 Lincoln Street"	"Suite 4700"	Denver	CO	80203		0	1	0	0	"Former EVP Finance, CFO"		0	0	0	0	1	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1400706	12	1255474	2	000156218022001143	"2022-02-04 16:27:50"	primarydocument.xml	4	2022-02-02	0	1	0	000000000000000000	0	"Common Stock"	2022-02-02	M	f	8110	0	0	A	33885	D		0	31	0																						"Whiting Petroleum Corp"	WLL	1311	200098515	DE	0004-12-31	13	b	"Henderson James P"	"1700 Lincoln Street"	"Suite 4700"	Denver	CO	80203		0	1	0	0	"EVP Finance, CFO"		0	0	0	0	1	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1400706	12	1255474	2	000156218022000959	"2022-02-02 17:23:53"	primarydocument.xml	4	2022-01-31	0	1	0	000000000000000000	0	"Common Stock"	2022-01-31	M	f	11575	0	0	A	29336	D		0	65	0																						"Whiting Petroleum Corp"	WLL	1311	200098515	DE	0004-12-31	13	b	"Henderson James P"	"1700 Lincoln Street"	"Suite 4700"	Denver	CO	80203		0	1	0	0	"EVP Finance, CFO"		0	0	0	0	1	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1400706	12	1255474	2	000156218021005771	"2021-09-02 17:55:32"	primarydocument.xml	4	2021-09-01	0	1	0	000000000000000000	0	"Common Stock"	2021-09-01	M	f	6124	0	0	A	22918	D		0	36	0																						"Whiting Petroleum Corp"	WLL	1311	200098515	DE	0004-12-31	13	b	"Henderson James P"	"1700 Lincoln Street"	"Suite 4700"	Denver	CO	80203		0	1	0	0	"EVP Finance, CFO"		0	0	0	0	1	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1400706	12	1255474	2	000156218021004669	"2021-07-02 13:05:50"	primarydocument.xml	4	2021-07-01	0	1	0	000000000000000000	0	"Common Stock"	2021-07-01	M	f	11575	0	0	A	19483	D		0	146	0	0																					"Whiting Petroleum Corp"	WLL	1311	200098515	DE	0004-12-31	13	b	"Henderson James P"	"1700 Lincoln Street"	"Suite 4700"	Denver	CO	80203		0	1	0	0	"EVP Finance, CFO"		0	0	0	0	1	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1400706	12	1255474	2	000156218021002405	"2021-03-23 09:20:28"	primarydocument.xml	4	2021-03-19	0	1	0	000000000000000000	0	"Common Stock"	2021-03-19	M	f	23150	0	0	A	12990	D		0	-228	0	0																C		0	0000		"Whiting Petroleum Corp"	WLL	1311	200098515	DE	0004-12-31	13	b	"Henderson James P"	"1700 Lincoln Street"	"Suite 4700"	Denver	CO	80203		0	1	0	0	"EVP Finance, CFO"		0	0	0	0	1	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1400706	10	1413507	4	000141350719000044	"2019-02-07 18:06:33"	wf-form4_154958077922565.xml	4	2019-02-05	0	1	0	000000000000000000	0	"Common Stock"	2019-02-05	M	0	69078	0	0	A	440579	D		0	19	0																	C		0	0000		"Src Energy Inc."	SRCI	1311	202835920	CO	0004-12-31	13	b	"Henderson James P"	"1675 Broadway"	"Suite 2600"	Denver	CO	80202		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1400706	10	1413507	4	000141350718000140	"2018-08-15 09:41:59"	wf-form4_153434050237267.xml	4	2018-08-14	0	0	0	000000000000000000	0	"Common Stock"	2018-08-14	P	0	10000	9.2599	92599	A	252412	D		0	4	0	0																C		0	0000		"Src Energy Inc."	SRCI	1311	202835920	CO	0004-12-31	13	b	"Henderson James P"	"1675 Broadway"	"Suite 2600"	Denver	CO	80202		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1400706	8	1413507	3	000141350716000166	"2016-09-22 17:06:20"	wf-form4_147457836802052.xml	4	2016-09-20	0	0	0	000000000000000000	0	"Common Stock"	2016-09-20	P	0	50000	5.95	297500	A	179605	D		0	39	30871	6	-4	-4	2	10	42			3	-9	-4	-4	-12	-17	-39	-48	C		0	0000		"Synergy Resources Corp"	SYRG	1311	202835920	CO	0004-12-31	13	b	"Henderson James P"	"1625 Broadway"	"Suite 300"	Denver	CO	80202		0	1	0	0	CFO		0	0	0	0	1	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
