sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
15	112	1455465	3	918251	7	000156218023007703	"2023-11-15 21:23:31"	primarydocument.xml	4	2023-11-14	0	1	0	000000000000000000	0	"Common Stock"	2023-11-14	M	f	6596	0	0	A	63742	D		0	12	0																						"Motorcar Parts of America Inc"	MPAA	3714	112153962	NY	0004-03-31	37	d	"Mirvis Jeffrey P"	"1930 Century Park West"		"Los Angeles"	CA	90067		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1455465	3	918251	7	000156218023007258	"2023-10-11 16:55:35"	primarydocument.xml	4	2023-10-09	0	1	0	000000000000000000	0	"Common Stock"	2023-10-09	M	f	1375	0	0	A	57146	D		0	2	0																						"Motorcar Parts of America Inc"	MPAA	3714	112153962	NY	0004-03-31	37	d	"Mirvis Jeffrey P"	"1930 Century Park West"		"Los Angeles"	CA	90067		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1455465	3	918251	7	000156218022007144	"2022-10-11 15:33:23"	primarydocument.xml	4	2022-10-09	0	1	0	000000000000000000	0	"Common Stock"	2022-10-09	M	f	7752	0	0	A	60246	D		1	15	0	0																					"Motorcar Parts of America Inc"	MPAA	3714	112153962	NY	0004-03-31	37	d	"Mirvis Jeffrey P"	"1930 Century Park West"		"Los Angeles"	CA	90067		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1455465	3	918251	4	000156218022005460	"2022-07-01 20:57:21"	primarydocument.xml	4	2022-06-29	0	0	0	000000000000000000	0	"Common Stock"	2022-06-29	M	f	3000	6.64	19920	A	9618	D		0	45	0																						"Motorcar Parts America Inc"	MPAA	3714	112153962	NY	0004-03-31	37	d	"Mirvis Jeffrey P"	"1930 Century Park West"		"Los Angeles"	CA	90067		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1455465	3	918251	4	000156218022000646	"2022-01-25 21:33:20"	primarydocument.xml	4	2021-08-25	0	1	0	000000000000000000	0	"Common Stock"	2022-01-25	M	f	3000	6.75	20250	A	42876	I	"By Family Trust"	0	8	0																						"Motorcar Parts America Inc"	MPAA	3714	112153962	NY	0004-03-31	37	d	"Mirvis Jeffrey P"	"1930 Century Park West"		"Los Angeles"	CA	90067		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1455465	3	918251	4	000156218021006447	"2021-10-13 17:24:21"	primarydocument.xml	4	2021-10-09	0	1	0	000000000000000000	0	"Common Stock"	2021-10-09	M	f	3752	0	0	A	39876	I	"By Family Trust"	0	10	0																						"Motorcar Parts America Inc"	MPAA	3714	112153962	NY	0004-03-31	37	d	"Mirvis Jeffrey P"	"1930 Century Park West"		"Los Angeles"	CA	90067		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1455465	3	918251	4	000156218021000546	"2021-01-26 18:27:41"	primarydocument.xml	4	2021-01-22	0	1	0	000000000000000000	0	"Common Stock"	2021-01-22	M	f	3000	14.61	43830	A	36124	I	"By Family Trust"	0	9	0																	C		0	0000		"Motorcar Parts America Inc"	MPAA	3714	112153962	NY	0004-03-31	37	d	"Mirvis Jeffrey P"	"1930 Century Park West"		"Los Angeles"	CA	90067		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1455465	3	918251	4	000156218020006360	"2020-10-13 18:03:19"	primarydocument.xml	4	2020-10-09	0	1	0	000000000000000000	0	"Common Stock"	2020-10-09	M	f	2945	0	0	A	33124	I	"By Family Trust"	0	10	0																	C		0	0000		"Motorcar Parts America Inc"	MPAA	3714	112153962	NY	0004-03-31	37	d	"Mirvis Jeffrey P"	"1930 Century Park West"		"Los Angeles"	CA	90067		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1455465	3	918251	4	000156218020000782	"2020-02-03 18:27:26"	primarydocument.xml	4	2020-01-31	0	1	0	000000000000000000	0	"Common Stock"	2020-01-31	M	f	3000	5.83	17490	A	43322	D	"By Family Trust,By Mirvis Family Trust o"	0	7	0																	C		0	0000		"Motorcar Parts America Inc"	MPAA	3714	112153962	NY	0004-03-31	37	d	"Mirvis Jeffrey P"	"1930 Century Park West"		"Los Angeles"	CA	90067		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1455465	1	918251	4	000156761919019475	"2019-10-10 16:13:13"	doc1.xml	4	2019-10-09	0	1	0	000000000000000000	0	"Common Stock"	2019-10-09	M	0	2143	0	0	A	30704	I	"By Family Trust"	0	8	0																	C		0	0000		"Motorcar Parts America Inc"	MPAA	3714	112153962	NY	0004-03-31	37	d	"Mirvis Jeffrey P"	"2929 California Street"		Torrance	CA	90503		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1455465	1	918251	4	000156761918004041	"2018-10-11 17:49:08"	doc1.xml	4	2018-10-09	0	1	0	000000000000000000	0	"Common Stock"	2018-10-09	M	0	1674	0	0	A	28561	I	"By Family Trust"	0	6	0																	C		0	0000		"Motorcar Parts America Inc"	MPAA	3714	112153962	NY	0004-03-31	37	d	"Mirvis Jeffrey P"	"2929 California Street"		Torrance	CA	90503		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1455465	3	918251	4	000156761918002956	"2018-09-20 16:58:22"	doc1.xml	4	2018-09-19	0	0	0	000000000000000000	0	"Common Stock"	2018-09-19	S	0	12500	25.3175	316469	D	26887	I	"By Family Trust"	0	-32	0																	C		0	0000		"Motorcar Parts America Inc"	MPAA	3714	112153962	NY	0004-03-31	37	d	"Mirvis Jeffrey P"	"1930 Century Park West"		"Los Angeles"	CA	90067		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1455465	3	918251	4	000156761918002646	"2018-09-14 16:29:52"	doc1.xml	4	2018-09-13	0	1	0	000000000000000000	0	"Common Stock"	2018-09-13	M	0	25000	4.6	115000	A	39387	I	"By Family Trust"	0	174	0																	C		0	0000		"Motorcar Parts America Inc"	MPAA	3714	112153962	NY	0004-03-31	37	d	"Mirvis Jeffrey P"	"1930 Century Park West"		"Los Angeles"	CA	90067		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1455465	3	918251	4	000156218018000900	"2018-02-14 13:25:38"	primarydocument.xml	4	2018-02-12	0	0	0	000000000000000000	0	"Common Stock"	2018-02-12	P	f	1000	21.0856	21086	A	14387	I	"By Family Trust"	0	7	0	0																C		0	0000		"Motorcar Parts America Inc"	MPAA	3714	112153962	NY	0004-03-31	37	d	"Mirvis Jeffrey P"	"1930 Century Park West"		"Los Angeles"	CA	90067		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1455465	1	918251	4	000114036117038313	"2017-10-11 16:57:10"	doc1.xml	4	2017-10-09	0	1	0	000000000000000000	0	"Common Stock"	2017-10-09	M	0	1105	0	0	A	13387	I	"By Family Trust"	0	9	0																	C		0	0000		"Motorcar Parts America Inc"	MPAA	3714	112153962	NY	0004-03-31	37	d	"Mirvis Jeffrey P"	"2929 California Street"		Torrance	CA	90503		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1455465	3	918251	4	000114036117019164	"2017-05-09 16:49:41"	doc1.xml	4	2017-05-05	0	1	0	000000000000000000	0	"Common Stock"	2017-05-05	M	0	592	0	0	A	12282	I	"By Family Trust"	0	5	3393	3	0	0						-2	-2	1	-1	16	25	-4	13	C		0	0000		"Motorcar Parts America Inc"	MPAA	3714	112153962	NY	0004-03-31	37	d	"Mirvis Jeffrey P"	"1930 Century Park West"		"Los Angeles"	CA	90067		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1455465	1	918251	4	000114036117013579	"2017-03-28 14:55:34"	doc1.xml	4	2017-03-24	0	0	0	000000000000000000	0	"Common Stock"	2017-03-24	P	0	2000	28.0598	56120	A	11690	I	"By Family Trust"	0	21	2839	0	0	2	-2	1				7	8	8	10	17	5	-19	8	C		0	0000		"Motorcar Parts America Inc"	MPAA	3714	112153962	NY	0004-03-31	37	d	"Mirvis Jeffrey P"	"2929 California Street"		Torrance	CA	90503		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1455465	3	918251	4	000114036116084170	"2016-10-31 16:26:32"	doc1.xml	4	2016-10-09	0	1	0	000000000000000000	0	"Common Stock"	2016-10-09	M	0	506	0	0	A	9690	I	"By Family Trust"	0	6	2135	1	0	0	-9	-4	0	16		-1	-2	-6	-8	-8	-17	-22	-5	C		0	0000		"Motorcar Parts America Inc"	MPAA	3714	112153962	NY	0004-03-31	37	d	"Mirvis Jeffrey P"	"1930 Century Park West"		"Los Angeles"	CA	90067		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1455465	3	918251	4	000114036116077705	"2016-08-24 13:03:28"	doc1.xml	4	2016-08-22	0	1	0	000000000000000000	0	"Common Stock"	2016-08-22	M	0	3000	19.94	59820	A	9184	I	"By Family Trust"	0	49	5818	0	0	2	4	6	-5	6		-1	-9	0	-1	-8	-17	-8	-1	C		0	0000		"Motorcar Parts America Inc"	MPAA	3714	112153962	NY	0004-03-31	37	d	"Mirvis Jeffrey P"	"1930 Century Park West"		"Los Angeles"	CA	90067		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1455465	3	918251	4	000114036116063752	"2016-05-06 13:45:41"	doc1.xml	4	2016-05-05	0	1	0	000000000000000000	0	"Common Stock"	2016-05-05	M	0	592	0	0	A	6184	I	"By Family Trust"	0	11	6652	0	1	0	-1	-6	-11	-18		-2	-12	-14	-18	-7	-11	17	12	C		0	0000		"Motorcar Parts America Inc"	MPAA	3714	112153962	NY	0004-03-31	37	d	"Mirvis Jeffrey P"	"1930 Century Park West"		"Los Angeles"	CA	90067		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1455465	3	918251	5	000114036115018328	"2015-05-07 21:00:49"	doc1.xml	4	2015-05-05	0	1	0	000000000000000000	0	"Common Stock"	2015-05-05	M	0	592	0	0	A	5592	I	"By Family Trust"	0	12	3409	0	1	1	7	17	13	32	17	-6	-11	-7	-1	-2	-11	-5	311	C		0	0000		"Motorcar Parts America Inc"	MPAA	3714	112153962	NY	0004-12-31	37	d	"Mirvis Jeffrey P"	"1930 Century Park West"		"Los Angeles"	CA	90067		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1455465	1	918251	5	000114036115013085	"2015-03-24 18:31:35"	doc1.xml	4	2015-03-20	0	0	0	000000000000000000	0	"Common Stock"	2015-03-20	P	0	1000	26.19	26190	A	5000	D		0	25	5292	0	0	0	7	8	19	26	44	-1	1	1	-9	-21	-7	4	365	C		0	0000		"Motorcar Parts America Inc"	MPAA	3714	112153962	NY	0004-12-31	37	d	"Mirvis Jeffrey P"	"2929 California Street"		Torrance	CA	90503		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1455465	1	918251	5	000114036114022700	"2014-05-22 16:59:58"	doc1.xml	4	2014-05-19	0	0	0	000000000000000000	0	"Common Stock"	2014-05-19	S	0	3000	0	0	D	3000	D		0	-50	4770	0	-3	-3	-6	-10	2	26	11	6	6	-3	1	3	58	333	371	C		0	0000		"Motorcar Parts America Inc"	MPAA	3714	112153962	NY	0004-12-31	37	d	"Mirvis Jeffrey P"	"2929 California Street"		Torrance	CA	90503		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1455465	2	918251	4	000114036113033887	"2013-08-22 10:18:50"	doc1.xml	4/A	2011-08-23	0	0	0	000000000000000000	0	"Common Stock"	2011-08-23	P	0	1000	9.3984	9398	A	6000	I	"By Mirvis Family Trust of 1994"	0	20	856	0	-1	1	-2	11	84	166	177	2	-4	11	3	51	66	113	-5	C		0	0000		"Motorcar Parts America Inc"	MPAA	3714	112153962	NY	0004-03-31	37	d	"Mirvis Jeffrey P"	"C/o Motorcar Parts of America, Inc."	"2929 California Street"	Torrance	CA	90503		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1455465	2	918251	4	000114036113033684	"2013-08-20 17:25:59"	doc1.xml	4	2013-08-19	0	0	0	000000000000000000	0	"Common Stock"	2013-08-19	P	0	1000	9.35	9350	A	7000	D	"By Mirvis Family Trust of 1994"	0	17	795	1	1	1	0	10	89	167	197	-5	5	7	3	49	58	113	-14	C		0	0000		"Motorcar Parts America Inc"	MPAA	3714	112153962	NY	0004-03-31	37	d	"Mirvis Jeffrey P"	"C/o Motorcar Parts of America, Inc."	"2929 California Street"	Torrance	CA	90503		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
13	22	1455465	2	918251	3	000114036111043391	"2011-08-24 09:58:01"	doc1.xml	4	2011-08-23	0	0	0	000000000000000000	0	"Common Stock"	2011-08-23	P	0	1000	9.3984	9398	A	6000	D	"By Mirvis Family Trust of 1994"	0	20	1302	0	3	2	9	-9	-14	-9	-54	-7	-15	-26	-39	-40	-32	41	79	C		0	0000		"Motorcar Parts America Inc"	MPAA	3690	112153962	NY	0004-03-31	36	d	"Mirvis Jeffrey P"	"C/o Motorcar Parts of America, Inc."	"2929 California Street"	Torrance	CA	90503		1	0	0	0			0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
