sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1630773	2	877860	1	000112760220007750	"2020-02-25 19:17:01"	form4.xml	4	2020-02-21	0	1	0	000000000000000000	0	"Common Stock"	2020-02-24	S	0	3043	90.563	275583	D	30625	D		0	-9	0																	C		0	0000		"National Health Investors Inc"	NHI	6798	621470956	MD	0004-12-31	67	h	"Pascoe Kevin Carlton"	"222 Robert Rose Drive"		Murfreesboro	TN	37129		0	1	0	0	"Chief Investment Officer"		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1410716	6	877860	1	000112760220007738	"2020-02-25 19:11:29"	form4.xml	4	2020-02-21	0	1	0	000000000000000000	0	"Common Stock"	2020-02-24	S	0	4000	90.5826	362330	D	44256	D		0	-8	0																	C		0	0000		"National Health Investors Inc"	NHI	6798	621470956	MD	0004-12-31	67	h	"Mendelsohn D. Eric"	"222 Robert Rose Drive"		Murfreesboro	TN	37129		0	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1362322	2	877860	1	000112760219029115	"2019-09-25 17:50:48"	form4.xml	4	2019-09-24	0	1	0	000000000000000000	0	"Common Stock - Jointly held with spouse"	2019-09-24	S	0	900	83.2346	74911	D	12552	D		0	-7	0																	C		0	0000		"National Health Investors Inc"	NHI	6798	621470956	MD	0004-12-31	67	h	"Jobe James R"	"2058 Alexander Blvd."		Murfreesboro	TN	37130		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1630773	2	877860	1	000112760219026680	"2019-08-15 11:28:45"	form4.xml	4	2019-08-13	0	1	0	000000000000000000	0	"Common Stock"	2019-08-13	S	0	2000	82.1465	164293	D	26726	D		1	-7	0	0																C		0	0000		"National Health Investors Inc"	NHI	6798	621470956	MD	0004-12-31	67	h	"Pascoe Kevin Carlton"	"222 Robert Rose Drive"		Murfreesboro	TN	37129		0	1	0	0	"Chief Investment Officer"		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1079428	19	877860	1	000112760219008148	"2019-02-25 19:07:14"	form4.xml	4	2019-02-21	0	1	0	000000000000000000	0	"Shares Of Common Stock"	2019-02-21	S	0	1181	78.0427	92168	D	13932	D		0	-8	0																	C		0	0000		"National Health Investors Inc"	NHI	6798	621470956	MD	0004-12-31	67	h	"McCabe Robert A Jr"	"150 3Rd Avenue North"	"Suite 800"	Nashville	TN	37201		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1630773	2	877860	1	000112760218036651	"2018-12-18 17:55:26"	form4.xml	4	2018-12-14	0	1	0	000000000000000000	0	"Common Stock"	2018-12-14	S	0	2070	79.6	164772	D	25123	D		0	-8	0																	C		0	0000		"National Health Investors Inc"	NHI	6798	621470956	MD	0004-12-31	67	h	"Pascoe Kevin Carlton"	"222 Robert Rose Drive"		Murfreesboro	TN	37129		0	1	0	0	"Chief Investment Officer"		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1455833	1	877860	1	000112760218036293	"2018-12-14 16:39:59"	form4.xml	4	2018-12-12	0	1	0	000000000000000000	0	"Common Stock"	2018-12-12	S	0	10708	80.3629	860526	D	38411	D		1	-22	0																	C		0	0000		"National Health Investors Inc"	NHI	6798	621470956	MD	0004-12-31	67	h	"Gaines Kristin Sallee"	"222 Robert Rose Drive"		Murfreesboro	TN	37129		0	1	0	0	"Chief Credit Officer"		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1079428	19	877860	1	000112760218034519	"2018-11-27 18:01:48"	form4.xml	4	2018-11-26	0	1	0	000000000000000000	0	"Shares Of Common Stock"	2018-11-26	S	0	1250	75.41	94263	D	13120	D		0	-9	0																	C		0	0000		"National Health Investors Inc"	NHI	6798	621470956	MD	0004-12-31	67	h	"McCabe Robert A Jr"	"150 3Rd Avenue North"	"Suite 800"	Nashville	TN	37201		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1630773	2	877860	1	000112760217026549	"2017-08-28 16:53:58"	form4.xml	4	2017-08-24	0	1	0	000000000000000000	0	"Common Stock"	2017-08-24	S	0	2000	79.8	159600	D	21228	D		0	-9	0																	C		0	0000		"National Health Investors Inc"	NHI	6798	621470956	MD	0004-12-31	67	h	"Pascoe Kevin Carlton"	"222 Robert Rose Drive"		Murfreesboro	TN	37129		0	1	0	0	"Chief Investment Officer"		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1079428	19	877860	1	000112760216061613	"2016-08-31 17:31:42"	form4.xml	4	2016-08-30	0	0	0	000000000000000000	0	"Shares Of Common Stock"	2016-08-30	S	0	800	80.291	64233	D	10021	D		0	-7	16630	-1	-1	-1	3	0	-8	-5		-1	1	1	5	17	29	55	39	C		0	0000		"National Health Investors Inc"	NHI	6798	621470956	MD	0004-12-31	67	h	"McCabe Robert A Jr"	"150 3Rd Avenue North"	"Suite 800"	Nashville	TN	37201		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
