sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1079428	19	877860	1	000112760224017117	"2024-05-31 16:20:07"	form4.xml	4	2024-05-31	0	1	0	000000000000000000	0	"Shares Of Common Stock"	2024-05-31	P	0	437	65.8312	28768	A	21585	D		0	2	0																						"National Health Investors Inc"	NHI	6798	621470956	MD	0004-12-31	67	h	"McCabe Robert A Jr"	"150 3Rd Avenue North"	"Suite 800"	Nashville	TN	37201		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
17	11	1012861	5	877860	2	000112760224007491	"2024-02-28 18:20:46"	form4.xml	4	2024-02-27	0	1	0	000000000000000000	0	"Common Stock"	2024-02-27	P	0	10000	58.6882	586882	A	110185	I	Trustee	0	10	0																						"National Health Investors Inc"	NHI	8051	621470956	DE	0004-12-31	80	i	"Swafford Charlotte A"	"222 Robert Rose Drive"		Murfreesboro	TN	37129		1	0	0	0			0	0	0	0	0	0	0	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
9	58	1362322	2	877860	1	000112760223023497	"2023-08-31 18:16:14"	form4.xml	4	2023-08-30	0	1	0	000000000000000000	0	"Common Stock - Jointly held with spouse"	2023-08-30	P	0	1000	51.3982	51398	A	15479	D		0	7	0																						"National Health Investors Inc"	NHI	6798	621470956	MD	0004-12-31	67	h	"Jobe James R"	"2058 Alexander Blvd."		Murfreesboro	TN	37130		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
17	11	1012855	12	877860	2	000112760222027591	"2022-12-15 19:48:42"	form4.xml	4	2022-12-14	0	1	0	000000000000000000	0	"Common Stock"	2022-12-14	P	0	1000	56.6	56600	A	635990	I	"Trustee,Trustee - CLAT,Family Partnershi"	0	0	0																						"National Health Investors Inc"	NHI	8051	621470956	DE	0004-12-31	80	i	"Adams Robert G"	"100 Vine Street"		Murfreesboro	TN	37130		1	0	0	0			0	0	0	0	0	0	0	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1012855	12	877860	2	000112760222021006	"2022-08-16 11:27:54"	form4.xml	4	2022-08-15	0	1	0	000000000000000000	0	"Common Stock"	2022-08-15	P	0	1500	65.93	98895	A	634990	I	"Investment Advisor,Trustee - CLAT,Family"	0	0	0	0																					"National Health Investors Inc"	NHI	8051	621470956	DE	0004-12-31	80	i	"Adams Robert G"	"100 Vine Street"		Murfreesboro	TN	37130		1	0	0	0			0	0	0	0	0	0	0	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1012855	12	877860	2	000112760222000520	"2022-01-04 16:49:16"	form4.xml	4	2021-12-30	0	1	0	000000000000000000	0	"Common Stock"	2021-12-30	P	0	2000	57.25	114500	A	633490	I	"Trustee,Trustee - CLAT,Family Partnershi"	0	0	0																						"National Health Investors Inc"	NHI	8051	621470956	DE	0004-12-31	80	i	"Adams Robert G"	"100 Vine Street"		Murfreesboro	TN	37130		1	0	0	0			0	0	0	0	0	0	0	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
9	58	1014282	1	877860	1	000112760221029915	"2021-12-01 16:59:14"	form4.xml	4	2021-11-29	0	1	0	000000000000000000	0	"Common Stock - Nancy P. Webb Family Trust"	2021-11-29	P	0	3000	52.02	156060	A	105339	I	Trustee	1	3	0																						"National Health Investors Inc"	NHI	6798	621470956	MD	0004-12-31	67	h	"Webb Robert T"	"2714 Archer Avenue"		Murfreesboro	TN	37129		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1014282	1	877860	1	000112760221026327	"2021-10-01 16:41:54"	form4.xml	4	2021-09-30	0	1	0	000000000000000000	0	"Shares Of Common Stock"	2021-09-30	P	0	2000	53.8575	107715	A	102339	I	"Nancy P. Webb"	0	2	0																						"National Health Investors Inc"	NHI	6798	621470956	MD	0004-12-31	67	h	"Webb Robert T"	"2714 Archer Avenue"		Murfreesboro	TN	37129		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1410716	6	877860	1	000112760221026322	"2021-10-01 16:39:04"	form4.xml	4	2021-09-29	0	1	0	000000000000000000	0	"Common Stock"	2021-09-29	P	0	2000	54.3783	108757	A	46256	D		0	5	0																						"National Health Investors Inc"	NHI	6798	621470956	MD	0004-12-31	67	h	"Mendelsohn D. Eric"	"222 Robert Rose Drive"		Murfreesboro	TN	37129		0	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1014282	1	877860	1	000112760221025624	"2021-09-20 17:25:01"	form4.xml	4	2021-09-16	0	1	0	000000000000000000	0	"Shares Of Common Stock"	2021-09-16	P	0	3000	57.375	172125	A	100339	I	"Nancy P. Webb"	1	3	0																						"National Health Investors Inc"	NHI	6798	621470956	MD	0004-12-31	67	h	"Webb Robert T"	"2714 Archer Avenue"		Murfreesboro	TN	37129		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
