sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1185611	7	875357	7	000196502124000046	"2024-05-07 11:22:56"	primary_doc.xml	4	2024-05-03	0	0	0	000000000000000000	0	"Common Stock"	2024-05-03	S	0	5000	91.6693	458346	D	67221	M	"Bangert Family Investments, LLLP"	0	-7	0	0																					"Bok Financial Corp"	BOKF	6021	731373454	OK	0004-12-31	60	h	"Bangert Steven"	"1600 Broadway"	#1500	Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1185611	7	875357	7	000196502124000031	"2024-02-05 17:19:13"	primary_doc.xml	4	2024-02-05	0	0	0	000000000000000000	0	"Common Stock"	2024-02-05	S	0	4250	81.5129	346430	D	72221	M	"Bangert Family Investments, LLLP"	0	-6	0																						"Bok Financial Corp"	BOKF	6021	731373454	OK	0004-12-31	60	h	"Bangert Steven"	"1600 Broadway"	#1500	Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1185611	7	875357	7	000196502123000001	"2023-08-09 16:45:07"	primary_doc.xml	4	2023-08-07	0	0	0	000000000000000000	0	"Common Stock"	2023-08-07	S	0	3000	90.77	272310	D	76321	M	"Bangert Family Investments, LLLP"	0	-4	0																						"Bok Financial Corp"	BOKF	6021	731373454	OK	0004-12-31	60	h	"Bangert Steven"	"1600 Broadway"	#1500	Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1185611	7	875357	7	000124891523000078	"2023-06-05 17:17:48"	primary_doc.xml	4	2023-06-05	0	0	0	000000000000000000	0	"Common Stock"	2023-06-05	S	0	2650	85.2091	225804	D	79246	D	"Bangert Family Investments, LLLP"	0	-3	0																						"Bok Financial Corp"	BOKF	6021	731373454	OK	0004-12-31	60	h	"Bangert Steven"	"1600 Broadway"	#1500	Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1185611	7	875357	7	000124891523000035	"2023-02-08 17:44:49"	primary_doc.xml	4	2023-02-07	0	0	0	000000000000000000	0	"Common Stock"	2023-02-07	S	0	7500	102.8	771000	D	81821	M	"Bangert Family Investments, LLLP"	0	-8	0																						"Bok Financial Corp"	BOKF	6021	731373454	OK	0004-12-31	60	h	"Bangert Steven"	"1600 Broadway"	#1500	Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1185611	7	875357	7	000124891522000149	"2022-10-31 17:21:41"	primary_doc.xml	4	2022-10-31	0	0	0	000000000000000000	0	"Common Stock"	2022-10-31	S	0	6742	108.933	734426	D	89246	D	"Bangert Family Investments, LLLP"	0	-7	0																						"Bok Financial Corp"	BOKF	6021	731373454	OK	0004-12-31	60	h	"Bangert Steven"	"1600 Broadway"	#1500	Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1185611	7	875357	7	000124891522000124	"2022-08-15 17:53:34"	primary_doc.xml	4	2022-08-15	0	0	0	000000000000000000	0	"Common Stock"	2022-08-15	S	0	4000	95	380000	D	95913	D	"Bangert Family Investments, LLLP"	0	-4	0																						"Bok Financial Corp"	BOKF	6021	731373454	OK	0004-12-31	60	h	"Bangert Steven"	"1600 Broadway"	#1500	Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1185611	7	875357	7	000124891522000122	"2022-08-01 16:37:39"	primary_doc.xml	4	2022-07-29	0	0	0	000000000000000000	0	"Common Stock"	2022-07-29	S	0	3000	85	255000	D	99913	D	"Bangert Family Investments, LLLP"	0	-3	0																						"Bok Financial Corp"	BOKF	6021	731373454	OK	0004-12-31	60	h	"Bangert Steven"	"1600 Broadway"	#1500	Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1185611	7	875357	7	000124891522000099	"2022-05-20 17:35:52"	primary_doc.xml	4	2022-05-20	0	0	0	000000000000000000	0	"Common Stock"	2022-05-20	S	0	3000	80.1625	240488	D	76852	D		0	-4	0																						"Bok Financial Corp"	BOKF	6021	731373454	OK	0004-12-31	60	h	"Bangert Steven"	"1600 Broadway"	#1500	Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1185611	7	875357	7	000124891522000034	"2022-02-07 14:55:56"	primary_doc.xml	4	2022-02-04	0	0	0	000000000000000000	0	"Common Stock"	2022-02-04	S	0	10000	104.455	1044550	D	113188	M	"Bangert Family Investments, LLLP"	1	-8	0	0																					"Bok Financial Corp"	BOKF	6021	731373454	OK	0004-12-31	60	h	"Bangert Steven"	"1600 Broadway"	#1500	Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
