sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	21	1272727	8	846913	2	000143774923023655	"2023-08-14 16:02:22"	rdgdoc.xml	4	2023-08-11	0	0	0	000000000000000000	0	"Common Stock"	2023-08-11	P	0	15000	1.199	17985	A	344755	D		0	5	0																						"Fuel Tech, Inc."	FTEK	3564	205657551	DE	0004-12-31	35	d	"Arnone Vincent J"	"27601 Bella Vista Parkway"		Warrenville	IL	60555		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3564	6	"Industrial & Commercial Fans & Blowers & Air Purifing Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1272727	8	846913	2	000143774922013066	"2022-05-19 16:30:48"	rdgdoc.xml	4	2022-05-17	0	0	0	000000000000000000	0	"Common Stock"	2022-05-17	P	0	20000	1.1999	23998	A	329755	D		0	6	0																						"Fuel Tech, Inc."	FTEK	3564	205657551	DE	0004-12-31	35	d	"Arnone Vincent J"	"27601 Bella Vista Parkway"		Warrenville	IL	60555		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3564	6	"Industrial & Commercial Fans & Blowers & Air Purifing Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1358637	5	846913	2	000143774920020365	"2020-09-28 17:00:40"	rdgdoc.xml	4	2020-09-25	0	0	0	000000000000000000	0	Common	2020-09-25	P	0	5329	0.7197	3835	A	292045	D		0	2	0																	C		0	0000		"Fuel Tech, Inc."	FTEK	3564	205657551	DE	0004-12-31	35	d	"Cummings William E Jr"	"27601 Bella Vista Parkway"		Warrenville	IL	60190		0	1	0	0	"SVP, Sales"		0	0	0	0	0	0	1	d	35	3564	6	"Industrial & Commercial Fans & Blowers & Air Purifing Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1358637	5	846913	2	000084691320000044	"2020-09-24 17:56:25"	wf-form4_160098456816259.xml	4	2020-09-24	0	0	0	000000000000000000	0	Common	2020-09-24	P	0	33886	0.6412	21728	A	286716	D		0	13	0																	C		0	0000		"Fuel Tech, Inc."	FTEK	3564	205657551	DE	0004-12-31	35	d	"Cummings William E Jr"	"27601 Bella Vista Parkway"		Warrenville	IL	60190		0	1	0	0	"SVP, Sales"		0	0	0	0	0	0	1	d	35	3564	6	"Industrial & Commercial Fans & Blowers & Air Purifing Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1272727	8	846913	2	000084691320000023	"2020-03-18 16:39:56"	wf-form4_158456397846933.xml	4	2020-03-17	0	0	0	000000000000000000	0	"Common Stock"	2020-03-17	P	0	15000	0.4312	6468	A	524407	D		0	3	0																	C		0	0000		"Fuel Tech, Inc."	FTEK	3564	205657551	DE	0004-12-31	35	d	"Arnone Vincent J"	"27601 Bella Vista Parkway"		Warrenville	IL	60555		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3564	6	"Industrial & Commercial Fans & Blowers & Air Purifing Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1358637	5	846913	2	000084691319000077	"2019-09-26 17:21:43"	wf-form4_156953288755404.xml	4	2019-09-26	0	0	0	000000000000000000	0	Common	2019-09-26	P	0	28489	0.9669	27546	A	261353	D		0	12	0																	C		0	0000		"Fuel Tech, Inc."	FTEK	3564	205657551	DE	0004-12-31	35	d	"Cummings William E Jr"	"27601 Bella Vista Parkway"		Warrenville	IL	60190		0	1	0	0	"SVP, Sales"		0	0	0	0	0	0	1	d	35	3564	6	"Industrial & Commercial Fans & Blowers & Air Purifing Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1358637	5	846913	2	000084691319000075	"2019-09-25 17:21:54"	wf-form4_156944649859101.xml	4	2019-09-25	0	0	0	000000000000000000	0	Common	2019-09-25	P	0	21511	0.9584	20616	A	232864	D		0	10	0																	C		0	0000		"Fuel Tech, Inc."	FTEK	3564	205657551	DE	0004-12-31	35	d	"Cummings William E Jr"	"27601 Bella Vista Parkway"		Warrenville	IL	60190		0	1	0	0	"SVP, Sales"		0	0	0	0	0	0	1	d	35	3564	6	"Industrial & Commercial Fans & Blowers & Air Purifing Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1272727	8	846913	2	000084691319000069	"2019-09-06 16:37:15"	wf-form4_156780221984929.xml	4	2019-09-06	0	0	0	000000000000000000	0	"Common Stock"	2019-09-06	P	0	20000	1.007	20140	A	509407	D		0	4	0																	C		0	0000		"Fuel Tech, Inc."	FTEK	3564	205657551	DE	0004-12-31	35	d	"Arnone Vincent J"	"27601 Bella Vista Parkway"		Warrenville	IL	60555		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3564	6	"Industrial & Commercial Fans & Blowers & Air Purifing Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1698347	1	846913	2	000084691319000067	"2019-08-28 16:16:39"	wf-form4_156702337615777.xml	4	2019-08-28	0	0	0	000000000000000000	0	Common	2019-08-28	P	0	20000	0.822	16440	A	32627	D		0	158	0																	C		0	0000		"Fuel Tech, Inc."	FTEK	3564	205657551	DE	0004-12-31	35	d	"Markowsky James J"	"Fuel Tech, Inc."	"27601 Bella Vista Parkway"	Warrenville	IL	60555		1	0	0	0			0	0	0	0	0	0	0	d	35	3564	6	"Industrial & Commercial Fans & Blowers & Air Purifing Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1272727	8	846913	2	000084691319000056	"2019-06-18 16:45:34"	wf-form4_156089071865681.xml	4	2019-06-18	0	0	0	000000000000000000	0	"Common Stock"	2019-06-18	P	0	15000	1.215	18225	A	489407	D		0	3	0																	C		0	0000		"Fuel Tech, Inc."	FTEK	3564	205657551	DE	0004-12-31	35	d	"Arnone Vincent J"	"27601 Bella Vista Parkway"		Warrenville	IL	60555		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3564	6	"Industrial & Commercial Fans & Blowers & Air Purifing Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
