sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	17	1324232	1	65358	1	000092189511001503	"2011-07-27 18:58:31"	form401196001g_07252011.xml	4	2011-07-25	0	1	0	000000000000000000	2	"Common Stock"	2011-07-25	S	0	259036	30	7771080	D	263600	M	"By Children"	0	-50	0																	C		0	0000		"United Capital Corp /de/"	AFP	3490	42294493	DE	0004-12-31	34	d	"Weinbaum Michael J"	"C/o United Capital Corp."	"9 Park Place"	"Great Neck"	NY	11021-		1	1	0	0	"VP - Real Estate Operations"		0	0	0	0	0	0	1	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1324232	1	65358	1	000092189511001503	"2011-07-27 18:58:31"	form401196001g_07252011.xml	4	2011-07-25	0	1	0	000000000000000000	0	"Common Stock"	2011-07-25	M	0	134000	17.0716	2287600	A	263600	M	"By Children"	0	103	0																	C		0	0000		"United Capital Corp /de/"	AFP	3490	42294493	DE	0004-12-31	34	d	"Weinbaum Michael J"	"C/o United Capital Corp."	"9 Park Place"	"Great Neck"	NY	11021-		1	1	0	0	"VP - Real Estate Operations"		0	0	0	0	0	0	1	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1056836	6	65358	1	000092189511001502	"2011-07-27 18:57:51"	form401196001f_07252011.xml	4	2011-07-25	0	1	0	000000000000000000	3	"Common Stock"	2011-07-25	S	0	1054000	30	31620000	D	6469448	D	"By Spouse"	0	-14	0																	C		0	0000		"United Capital Corp /de/"	AFP	3490	42294493	DE	0004-12-31	34	d	"Petrocelli Attilio"	"C/o United Capital Corp."	"9 Park Place"	"Great Neck"	NY	11021		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1056836	6	65358	1	000092189511001502	"2011-07-27 18:57:51"	form401196001f_07252011.xml	4	2011-07-25	0	1	0	000000000000000000	0	"Common Stock"	2011-07-25	M	0	1054000	16.3351	17217200	A	6469448	D	"By Spouse"	0	19	0																	C		0	0000		"United Capital Corp /de/"	AFP	3490	42294493	DE	0004-12-31	34	d	"Petrocelli Attilio"	"C/o United Capital Corp."	"9 Park Place"	"Great Neck"	NY	11021		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1242579	1	65358	1	000092189511001501	"2011-07-27 18:57:12"	form401196001e_07252011.xml	4	2011-07-25	0	1	0	000000000000000000	2	"Common Stock"	2011-07-25	S	0	60000	30	1800000	D	0	D		0	-100	0																	C		0	0000		"United Capital Corp /de/"	AFP	3490	42294493	DE	0004-12-31	34	d	"Penner Arnold S"	"249 East 71St Street"		"New York"	NY	10021		1	0	0	0			0	0	0	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1242579	1	65358	1	000092189511001501	"2011-07-27 18:57:12"	form401196001e_07252011.xml	4	2011-07-25	0	1	0	000000000000000000	0	"Common Stock"	2011-07-25	M	0	40000	17	680000	A	0	D		0	-100	0																	C		0	0000		"United Capital Corp /de/"	AFP	3490	42294493	DE	0004-12-31	34	d	"Penner Arnold S"	"249 East 71St Street"		"New York"	NY	10021		1	0	0	0			0	0	0	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1242581	1	65358	1	000092189511001500	"2011-07-27 18:56:43"	form401196001d_07252011.xml	4	2011-07-25	0	1	0	000000000000000000	2	"Common Stock"	2011-07-25	S	0	156900	30	4707000	D	0	D		0	-100	0																	C		0	0000		"United Capital Corp /de/"	AFP	3490	42294493	DE	0004-12-31	34	d	"Miceli Anthony J"	"C/o United Capital Corp."	"9 Park Place"	"Great Neck"	NY	11021		1	1	0	0	CFO		0	0	0	0	1	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1242581	1	65358	1	000092189511001500	"2011-07-27 18:56:43"	form401196001d_07252011.xml	4	2011-07-25	0	1	0	000000000000000000	0	"Common Stock"	2011-07-25	M	0	134000	17.0716	2287600	A	0	D		0	-100	0																	C		0	0000		"United Capital Corp /de/"	AFP	3490	42294493	DE	0004-12-31	34	d	"Miceli Anthony J"	"C/o United Capital Corp."	"9 Park Place"	"Great Neck"	NY	11021		1	1	0	0	CFO		0	0	0	0	1	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1242583	1	65358	1	000092189511001499	"2011-07-27 18:56:08"	form401196001c_07252011.xml	4	2011-07-25	0	1	0	000000000000000000	2	"Common Stock"	2011-07-25	S	0	41400	30	1242000	D	0	D		0	-100	0																	C		0	0000		"United Capital Corp /de/"	AFP	3490	42294493	DE	0004-12-31	34	d	"Mann Robert M"	"C/o United Capital Corp."	"9 Park Place"	"Great Neck"	NY	11021		1	0	0	0			0	0	0	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1242583	1	65358	1	000092189511001499	"2011-07-27 18:56:08"	form401196001c_07252011.xml	4	2011-07-25	0	1	0	000000000000000000	0	"Common Stock"	2011-07-25	M	0	40000	17	680000	A	0	D		0	-100	0																	C		0	0000		"United Capital Corp /de/"	AFP	3490	42294493	DE	0004-12-31	34	d	"Mann Robert M"	"C/o United Capital Corp."	"9 Park Place"	"Great Neck"	NY	11021		1	0	0	0			0	0	0	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
