sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	44	1379034	5	930686	5	000114420409065525	"2009-12-18 20:28:40"	v169508_ex.xml	4	2009-12-16	0	0	0	000000000000000000	0	"Common Stock"	2009-12-16	P	0	500	8.65	4325	A	201223	D		0	0	360	0	0	0	9	4	-15	-39	-56	-11	19	31	32	1	-11	-34	-81	C		0	0000		"Western Sizzlin Corp"	WEST	5812	860723400	DE	0004-12-31	58	g	"Dash Acquisitions LLC"	"9701 Wilshire Boulevard"	"Suite 1110"	"Beverly Hills"	CA	90212		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1346563	1	930686	5	000136006409000004	"2009-10-20 19:12:28"	edgar.xml	4	2009-10-19	0	1	0	000000000000000000	0	"Common Stock"	2009-10-19	M	0	2000	7.455	14910	A	14211	D		0	16	56	0	-3	-3	-8	-18	11	-9	-55	-1	-1	1	-3	-8	2	-55	-86	C		0	0000		"Western Sizzlin Corp"	WEST	5812	860723400	DE	0004-12-31	58	g	"Cooley Philip L"	"Trinity University"	"One Trinity Place"	"San Antonio"	TX	78212-7200		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1337296	2	930686	5	000136006409000002	"2009-09-22 12:03:33"	edgar.xml	4	2009-09-09	0	1	0	000000000000000000	0	"Common Stock"	2009-09-09	S	0	2500	13.85	34625	D	1500	D		0	-63	77	0	3	2	-3	-3	3	-12	-49	-6	0	11	-5	-4	43	-75	-77	C		0	0000		"Western Sizzlin Corp"	WEST	5812	860723400	DE	0004-12-31	58	g	"Mabe Robyn"	"401 Albemarle Avenue Se"		Roanoke	VA	24013		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1321614	3	930686	5	000144856509000006	"2009-05-13 19:40:54"	primary_doc.xml	4	2009-05-11	0	0	0	000000000000000000	0	"COMMON STOCK"	2009-05-11	P	0	2031	14.9378	30339	A	413772	D		1	0	135	-10	1	1	1	40	4	-15	-12	-7	20	10	14	-28	-55	-75	-63	C		0	0000		"Western Sizzlin Corp"	WEST	5812	860723400	DE	0004-12-31	58	g	"Sedaghat Shawn"	"9701 Wilshire Boulevard"	"Suite 1110"	"Beverly Hills"	CA	90212		0	0	1	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1321614	3	930686	5	000144856509000005	"2009-05-04 18:12:16"	primary_doc.xml	4	2009-04-30	0	0	0	000000000000000000	0	"Common Stock"	2009-04-30	P	0	2710	12.8697	34877	A	411841	D		1	1	75	11	29	32	22	9	12	-21	-12	-3	-8	-12	43	-42	-51	-82		C		0	0000		"Western Sizzlin Corp"	WEST	5812	860723400	DE	0004-12-31	58	g	"Sedaghat Shawn"	"9701 Wilshire Boulevard"	"Suite 1110"	"Beverly Hills"	CA	90212		0	0	1	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1379034	5	930686	5	000089843208001300	"2008-12-18 20:00:39"	dash-acquisitions_ex.xml	4	2008-12-16	0	0	0	000000000000000000	0	"Common Stock"	2008-12-16	P	0	3965	11.5809	45918	A	209152	D		1	2	123	-2	-7	-7	-9	11	-58	-24	-32	4	-6	-12	-36	-63	-69	-72		C		0	0000		"Western Sizzlin Corp"	WEST	5812	860723400	DE	0004-12-31	58	g	"Dash Acquisitions LLC"	"9701 Wilshire Boulevard"	"Suite 1110"	"Beverly Hills"	CA	90212		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1379034	3	930686	5	000089843208001287	"2008-12-16 21:49:05"	dash-form4_ex.xml	4	2008-12-12	0	0	0	000000000000000000	0	"Common Stock"	2008-12-12	P	0	7765	10.1605	78896	A	614318	D		1	1	114	7	4	4	-3	20	-64	-23	-26	-14	-9	-8	-44	-54	-72	-77		C		0	0000		"Western Sizzlin Corp"	WEST	5812	860723400	DE	0004-12-31	58	g	"Dash Acquisitions LLC"	"9701 Wilshire Boulevard"	"Suite 1110"	"Beverly Hills"	CA	90212		1	0	1	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1321614	3	930686	5	000089843208001286	"2008-12-16 17:55:28"	ssedaghat-form4_ex.xml	4	2008-12-16	0	0	0	000000000000000000	0	"Common Stock"	2005-03-04	P	0	409131	7.96426	3258424	A	409131	D		1	32767	114	7	4	4	-3	20	-64	-23	-26	-14	-9	-8	-44	-54	-72	-77		C		0	0000		"Western Sizzlin Corp"	WEST	5812	860723400	DE	0004-12-31	58	g	"Sedaghat Shawn"	"9701 Wilshire Boulevard"	"Suite 1110"	"Beverly Hills"	CA	90212		0	0	1	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1379034	3	930686	5	000089843208001275	"2008-12-12 19:49:52"	dash_wsc-form4ex.xml	4	2008-12-10	0	0	0	000000000000000000	0	"Common Stock"	2008-12-10	P	0	450	9.33611	4201	A	606553	D		1	0	116	-3	-7	-6	2	25	-61	-18	-23	-7	-3	11	-23	-48	-66	-70		C		0	0000		"Western Sizzlin Corp"	WEST	5812	860723400	DE	0004-12-31	58	g	"Dash Acquisitions LLC"	"9701 Wilshire Boulevard"	"Suite 1110"	"Beverly Hills"	CA	90212		1	0	1	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1379034	2	930686	5	000089843208001262	"2008-12-10 17:19:18"	dash_westsizz-form4ex.xml	4	2008-12-08	0	0	0	000000000000000000	0	"Common Stock"	2008-12-08	P	0	750	9.19307	6895	A	606103	D		1	0	115	4	-5	-5	-8	25	-68	-16	-51	2	-11	-17	-14	-42	-67	-71		C		0	0000		"Western Sizzlin Corp"	WEST	5812	860723400	DE	0004-12-31	58	g	"Dash Acquisitions LLC"	"9701 Wilshire Boulevard"	"Suite 1110"	"Beverly Hills"	CA	90212		0	0	1	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1379034	3	930686	2	000089843208001256	"2008-12-09 16:10:18"	western-form4_ex.xml	4/A	2008-12-03	0	0	0	000000000000000000	0	"Common Stock"	2008-12-03	P	0	9385	8.66082	81282	A	605353	D		1	2	0																	C		0	0000		"Western Sizzlin Corp"	WSZZ	5812	860723400	DE	0004-12-31	58	g	"Dash Acquisitions LLC"	"9701 Wilshire Boulevard"	"Suite 1110"	"Beverly Hills"	CA	90212		1	0	1	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1379034	3	930686	2	000089843208001256	"2008-12-09 16:10:18"	western-form4_ex.xml	4/A	2008-12-03	0	0	0	000000000000000000	8	"Common Stock"	2008-12-03	S	0	11250	8.49012	95514	D	605353	D		0	-2	0																	C		0	0000		"Western Sizzlin Corp"	WSZZ	5812	860723400	DE	0004-12-31	58	g	"Dash Acquisitions LLC"	"9701 Wilshire Boulevard"	"Suite 1110"	"Beverly Hills"	CA	90212		1	0	1	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1379034	3	930686	2	000089843208001246	"2008-12-05 21:43:48"	dash-form4_ex.xml	4	2008-12-03	0	0	0	000000000000000000	0	"Common Stock"	2008-12-03	P	0	9385	8.66082	81282	A	605353	D		1	2	0																	C		0	0000		"Western Sizzlin Corp"	WSZZ	5812	860723400	DE	0004-12-31	58	g	"Dash Acquisitions LLC"	"9701 Wilshire Boulevard"	"Suite 1110"	"Beverly Hills"	CA	90212		1	0	1	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1379034	3	930686	2	000089843208001246	"2008-12-05 21:43:48"	dash-form4_ex.xml	4	2008-12-03	0	0	0	000000000000000000	8	"Common Stock"	2008-12-03	S	0	11250	838.914	9437783	D	605353	D		0	-2	0																	C		0	0000		"Western Sizzlin Corp"	WSZZ	5812	860723400	DE	0004-12-31	58	g	"Dash Acquisitions LLC"	"9701 Wilshire Boulevard"	"Suite 1110"	"Beverly Hills"	CA	90212		1	0	1	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1379034	3	930686	2	000089843208000553	"2008-06-10 20:25:47"	form4_ex.xml	4	2008-06-06	0	0	0	000000000000000000	0	"Common Stock"	2008-06-06	P	0	1068	13.4433	14357	A	607218	I	"By Managed Account"	0	0	0																	C		0	0000		"Western Sizzlin Corp"	WSZZ	5812	860723400	DE	0004-12-31	58	g	"Dash Acquisitions LLC"	"9701 Wilshire Boulevard"	"Suite 1110"	"Beverly Hills"	CA	90212		1	0	1	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1267598	6	930686	5	000136006408000004	"2008-06-06 16:17:36"	edgar.xml	4/A	2008-06-04	0	1	0	000000000000000000	0	"Common Stock"	2008-06-04	M	0	7500	6.92	51900	A	13606	D		0	123	2835	-2	-2	-2	-10	-25	-37	-66	-78	-4	7	8	-2	6	2	65		C		0	0000		"Western Sizzlin Corp"	WEST	5812	860723400	DE	0004-12-31	58	g	"Verney James C"	"3115 Shillington"		Charlotte	NC	28210		0	1	0	0	"Pres of Subsidiary"		0	0	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1267598	6	930686	5	000136006408000002	"2008-06-06 10:22:57"	edgar.xml	4	2008-06-04	0	1	0	000000000000000000	0	"Common Stock"	2008-06-04	M	0	7500	6.92	51900	D	13606	D		0	123	2835	0	-2	-4	-12	-27	-39	-68	-80	-4	7	8	-2	6	2	65		C		0	0000		"Western Sizzlin Corp"	WEST	5812	860723400	DE	0004-12-31	58	g	"Verney James C"	"3115 Shillington"		Charlotte	NC	28210		0	1	0	0	"Pres of Subsidiary"		0	0	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1090886	1	930686	3	000136006407000038	"2007-07-05 16:13:00"	edgar.xml	4	2007-06-25	0	1	0	000000000000000000	0	"Common Stock"	2007-06-25	M	0	4000	8.85	35400	D	20550	D		0	24	0																	C		0	0000		"Western Sizzlin Corp"	WSZL	5812	860723400	DE	0004-12-31	58	g	"Greene Titus"	"2109 Windermere Lane"		Shelby	NC	28150		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1392227	1	930686	3	000136006407000036	"2007-06-21 11:55:42"	edgar.xml	4	2007-06-20	0	1	0	000000000000000000	0	"Common Stock"	2007-06-20	M	0	1000	9.15	9150	D	1000	D		0	32767	0	0																C		0	0000		"Western Sizzlin Corp"	WSZL	5812	860723400	DE	0004-12-31	58	g	"Cooper Kenneth R"	"14607 San Pedro"	"Suite 130"	"San Antonio"	TX	78232		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1334426	1	930686	3	000091957406004891	"2006-12-07 18:22:57"	p728488_ex.xml	4	2006-12-05	0	1	0	000000000000000000	2	"Common Stock, $.01 par value"	2006-12-05	P	0	31577	8.34954	263653	A	1701724	M	"By: The Lion Fund, L.P."	0	2	0																	C		0	0000		"Western Sizzlin Corp"	WSZL	5812	860723400	DE	0004-12-31	58	g	"Lion Fund, L.P."	"9311 San Pedro Avenue, Suite 1440"		"San Antonio"	TX	78216		0	0	1	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1379034	2	930686	2	000089843206000945	"2006-12-06 16:34:55"	pkg-dash_4ex.xml	4	2006-12-04	0	1	0	000000000000000000	0	"Common Stock"	2006-12-05	P	0	25535	7.68845	196325	A	426241	D		0	6	0																	C		0	0000		"Western Sizzlin Corp"	WSZZ	5812	860723400	DE	0004-12-31	58	g	"Dash Acquisitions LLC"	"9701 Wilshire Boulevard"	"Suite 1110"	"Beverly Hills"	CA	90212		0	0	1	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1321614	4	930686	2	000089843206000926	"2006-11-22 19:33:36"	pkg_sedaghat-form4ex.xml	4	2006-11-20	0	1	0	000000000000000000	0	"Common Stock"	2006-11-20	P	0	84960	7	594720	A	245881	I	"See Note."	0	53	0																	C		0	0000		"Western Sizzlin Corp"	WSZZ	5812	860723400	DE	0004-12-31	58	g	"Sedaghat Shawn"	"9701 Wilshire Boulevard"	"Suite 1110"	"Beverly Hills"	CA	90201		0	0	1	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1334426	1	930686	2	000091957406004747	"2006-11-21 17:53:09"	p723737_ex.xml	4	2006-11-17	0	1	0	000000000000000000	0	"Common Stock, $.01 par value"	2006-11-17	P	0	75000	8.52	639000	A	1017380	M	"By The Lion Fund, L.P."	0	8	0																	C		0	0000		"Western Sizzlin Corp"	WSZZ	5812	860723400	DE	0004-12-31	58	g	"Lion Fund, L.P."	"9311 San Pedro Avenue, Suite 1440"		"San Antonio"	TX	78216		0	0	1	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1166432	18	930686	3	000116643206000041	"2006-11-20 16:18:18"	primary_doc.xml	4	2006-11-09	0	0	0	000000000000000000	0	"Common stock $.01 par value"	2006-11-09	S	0	128303	8.8233	1132056	D	21702	D		1	-86	0																	C		0	0000		"Western Sizzlin Corp"	WSZL	5812	860723400	DE	0004-12-31	58	g	"Sonkin Paul D"	"460 Park Avenue"	"12Th Floor"	"New York"	NY	10022		0	0	1	1		"see footnote #1"	0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1166432	24	930686	3	000092189506002180	"2006-10-23 18:48:18"	son11.xml	4	2006-10-18	0	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2006-10-18	S	0	45700	9.56324	437040	D	173593	I	"By Hummingbird Microcap Value Fund, LP,B"	1	-21	0																	C		0	0000		"Western Sizzlin Corp"	WSZL	5812	860723400	DE	0004-12-31	58	g	"Sonkin Paul D"	"460 Park Avenue"	"12Th Floor"	"New York"	NY	10022-		0	0	1	1		"see footnote #1"	0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1166432	18	930686	3	000116643206000025	"2006-10-16 15:36:25"	primary_doc.xml	4	2006-10-13	0	0	0	000000000000000000	0	"Common stock $.01 par value"	2006-10-13	S	0	2400	9.5417	22900	D	13575	D		0	-15	0	0																C		0	0000		"Western Sizzlin Corp"	WSZL	5812	860723400	DE	0004-12-31	58	g	"Sonkin Paul D"	"460 Park Avenue"	"12Th Floor"	"New York"	NY	10022		0	0	1	1		"see footnote #1"	0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1166432	18	930686	2	000116643206000016	"2006-07-18 14:53:41"	primary_doc.xml	4	2006-07-14	0	0	0	000000000000000000	0	"Common stock $.01 par value"	2006-07-14	P	0	22600	1.04133	23534	A	137242	D		1	20	0	0																C		0	0000		"Western Sizzlin Corp"	WSZZ	5812	860723400	DE	0004-12-31	58	g	"Sonkin Paul D"	"460 Park Avenue"	"12Th Floor"	"New York"	NY	10022		0	0	1	1		"see footnote #1"	0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1090886	1	930686	2	000136006406000017	"2006-07-03 16:16:36"	edgar.xml	4	2006-06-29	0	0	0	000000000000000000	0	"Common Stock"	2006-06-29	S	0	834500	1	834500	D	165500	D		0	-83	0																	C		0	0000		"Western Sizzlin Corp"	WSZZ	5812	860723400	DE	0004-12-31	58	g	"Greene Titus"	"2109 Windermere Lane"		Shelby	NC	28150		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1334426	1	930686	2	000091957406002848	"2006-06-30 14:19:45"	p062906_ex.xml	4	2006-06-29	0	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2006-06-29	P	0	834500	1	834500	A	5782556	B		0	17	0	0																					"Western Sizzlin Corp"	WSZZ	5812	860723400	DE	0004-12-31	58	g	"Lion Fund, L.P."	"9311 San Pedro Avenue, Suite 1440"		"San Antonio"	TX	78216		0	0	1	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1090886	1	930686	2	000136006406000006	"2006-05-23 19:28:18"	edgar.xml	4	2006-05-22	0	0	0	000000000000000000	0	"Common Stock"	2006-05-22	P	0	53500	1	53500	A	1000000			0	6	0	0																					"Western Sizzlin Corp"	WSZZ	5812	860723400	DE	0004-12-31	58	g	"Greene Titus"	"2109 Windermere Lane"		Shelby	NC	28150		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1346563	1	930686	2	000136006406000004	"2006-05-23 16:31:44"	edgar.xml	4	2006-05-22	0	0	0	000000000000000000	0	"Common Stock"	2006-05-22	P	0	50000	1	50000	A	50000			0	32767	0	0																					"Western Sizzlin Corp"	WSZZ	5812	860723400	DE	0004-12-31	58	g	"Cooley Philip L"	"Trinity University"	"One Trinity Place"	"San Antonio"	TX	78212-7200		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1334426	1	930686	2	000091957406002527	"2006-05-23 16:23:01"	p672099_ex.xml	4	2006-05-22	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2006-05-22	P	0	50000	1	50000	A	4113556	B		0	1	0	0																					"Western Sizzlin Corp"	WSZZ	5812	860723400	DE	0004-12-31	58	g	"Lion Fund, L.P."	"9311 San Pedro Avenue, Suite 1440"		"San Antonio"	TX	78216		0	0	1	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1360052	1	930686	2	000136006406000002	"2006-05-04 15:43:21"	edgar.xml	4/A	2006-04-19	0	0	0	000000000000000000	0	"Common Stock"	2006-04-19	P	0	31000	1	31000	A	75500			0	70	0	0																					"Western Sizzlin Corp"	WSZZ	5812	860723400	DE	0004-12-31	58	g	"Dash Jonathan"	"183 Rodeo Drive"		"Beverly Hills"	CA	90212		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1360052	1	930686	2	000093068606000007	"2006-05-01 10:38:29"	edgar.xml	4	2006-04-19	0	0	0	000000000000000000	0	"Common Stock"	2006-04-19	P	0	31000	1	31000	D	75500			0	70	0	0																					"Western Sizzlin Corp"	WSZZ	5812	860723400	DE	0004-12-31	58	g	"Dash Jonathan"	"183 Rodeo Drive"		"Beverly Hills"	CA	90212		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1334426	1	930686	2	000091957406001909	"2006-04-20 17:49:54"	p663277_ex.xml	4	2006-04-18	0	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2006-04-18	P	0	112468	1.03	115842	A	4013556	B		0	3	0	0																					"Western Sizzlin Corp"	WSZZ	5812	860723400	DE	0004-12-31	58	g	"Lion Fund, L.P."	"9311 San Pedro Avenue, Suite 1440"		"San Antonio"	TX	78216		0	0	1	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
