sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1159555	8	891103	12	000089110323000101	"2023-08-11 19:43:11"	wk-form4_1691797382.xml	4	2023-08-09	0	0	0	000000000000000000	0	"Common Stock, par value $0.001"	2023-08-09	S	0	8735	45.8221	400256	D	12516	D		0	-41	0																						"Match Group, Inc."	MTCH	7370	592712887	DE	0004-12-31	73	i	"McDaniel Ann"	"C/o Graham Holdings Company"	"1300 North 17Th Street"	Arlington	VA	22209		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
21	33	1159555	8	891103	11	000089110321000030	"2021-05-19 17:58:37"	wf-form4_162146149405892.xml	4	2021-05-17	0	0	0	000000000000000000	0	"Common Stock, par value $0.001"	2021-05-17	S	0	2500	138.825	347063	D	10169	D		0	-20	0																						"Match Group, Inc."	MTCH	7200	592712887	DE	0004-12-31	72	i	"McDaniel Ann"	"C/o Graham Holdings Company"	"1300 North 17Th Street"	Arlington	VA	22209		1	0	0	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1159555	8	891103	11	000089110320000049	"2020-11-25 18:02:34"	wf-form4_160634533506754.xml	4	2020-11-23	0	0	0	000000000000000000	0	"Common Stock, par value $0.001"	2020-11-23	S	0	4000	137.855	551422	D	12669	D		0	-24	0																	C		0	0000		"Match Group, Inc."	MTCH	7200	592712887	DE	0004-12-31	72	i	"McDaniel Ann"	"C/o Graham Holdings Company"	"1300 North 17Th Street"	Arlington	VA	22209		1	0	0	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
14	36	1159555	8	1575189	1	000157518920000051	"2020-05-11 18:18:42"	wf-form4_158923550422886.xml	4	2020-05-07	0	0	0	000000000000000000	0	"Common stock, par value $0.001"	2020-05-07	S	0	9000	85.9711	773740	D	8332	D		0	-52	0																	C		0	0000		"Match Group, Inc."	MTCH	7370	264278917	DE	0004-12-31	73	i	"McDaniel Ann"	"C/o Graham Holdings Company"	"1300 North 17Th Street"	Arlington	VA	22209		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1159555	8	1575189	1	000157518919000038	"2019-06-07 18:03:01"	wf-form4_155994496564871.xml	4	2019-06-05	0	0	0	000000000000000000	0	"Common stock, par value $0.001"	2019-06-05	S	0	6400	70.2575	449648	D	9578	D		0	-40	0																	C		0	0000		"Match Group, Inc."	MTCH	7370	264278917	DE	0004-12-31	73	i	"McDaniel Ann"	"C/o Graham Holdings Company"	"1300 North 17Th Street"	Arlington	VA	22209		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1159555	8	1575189	1	000157518918000034	"2018-05-30 16:07:15"	wf-form4_152771082195671.xml	4	2018-05-25	0	0	0	000000000000000000	0	"Common stock, par value $0.001"	2018-05-25	S	0	4351	41.8503	182091	D	0	D		0	-100	0																	C		0	0000		"Match Group, Inc."	MTCH	7370	264278917	DE	0004-12-31	73	i	"McDaniel Ann"	"C/o Graham Holdings Company"	"1300 North 17Th Street"	Arlington	VA	22209		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1159555	8	1575189	1	000157518918000020	"2018-03-01 18:49:47"	wf-form4_151994816880135.xml	4	2018-02-27	0	0	0	000000000000000000	0	"Common stock, par value $0.001"	2018-02-27	S	0	5676	40.0858	227527	D	0	D		0	-100	0																	C		0	0000		"Match Group, Inc."	MTCH	7370	264278917	DE	0004-12-31	73	i	"McDaniel Ann"	"C/o Graham Holdings Company"	"1300 North 17Th Street"	Arlington	VA	22209		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1159555	8	1575189	1	000157518917000079	"2017-11-28 16:37:39"	wf-form4_151190504693557.xml	4	2017-11-27	0	0	0	000000000000000000	0	"Common stock, par value $0.001"	2017-11-27	S	0	11119	30.6172	340433	D	0	D		0	-100	0																	C		0	0000		"Match Group, Inc."	MTCH	7370	264278917	DE	0004-12-31	73	i	"McDaniel Ann"	"C/o Graham Holdings Company"	"1300 North 17Th Street"	Arlington	VA	22209		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
21	121	1159555	7	104889	4	000010488915000018	"2015-03-04 15:00:18"	primary_doc.xml	4	2015-03-04	0	0	0	000000000000000000	0	"Class B Common Stock"	2015-03-04	S	0	600	1005.39	603233	D	1500	D		0	-29	32767	0	5	4	2	4	6	10	-20	2	2	5	14	14	41	46	159	C	B	0	0000		"Graham Holdings Co"	GHC	8200	530182885	DE	0004-12-31	82	i	"McDaniel Ann"	"1300 North 17Th Street"	"Suite 1700"	Arlington	VA	22209		0	1	0	0	SVP		0	0	0	0	0	0	1	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1159555	7	104889	4	000010488914000060	"2014-12-17 16:34:49"	primary_doc.xml	4	2014-12-17	0	0	0	000000000000000000	0	"Class B Common Stock"	2014-12-17	S	0	400	886.01	354404	D	1700	D		0	-19	32767	0	1	1	-2	0	22	21	-6	-5	-6	2	13	22	29	44	147	C	B	0	0000		"Graham Holdings Co"	GHC	8200	530182885	DE	0004-12-31	82	i	"McDaniel Ann"	"1300 North 17Th Street"	"Suite 1700"	Arlington	VA	22209		0	1	0	0	SVP		0	0	0	0	0	0	1	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
