sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
10	10	1793758	3	1050797	1	000089387720000063	"2020-08-05 19:11:51"	edgar.xml	4	2020-08-03	1	0	0	000000000000000000	0	"Common Stock"	2020-08-03	S	0	74212	75.4204	5597100	D	6593788	D		1	-1	0																	C		0	0000		"Columbia Sportswear Co"	COLM	2300	930498284	OR	0004-12-31	23	d	"Gertrude Boyle Trust"	"9740 Sw Hillman Court"	"Suite 200"	Wilsonville	OR	97070-7710		0	0	0	1		"Former 10% Owner"	0	0	0	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1793758	1	1050797	1	000089387720000059	"2020-07-31 16:59:45"	edgar.xml	4	2020-07-29	0	0	0	000000000000000000	0	"Common Stock"	2020-07-29	S	0	39463	81.9267	3233073	D	6668000	D		1	-1	0																	C		0	0000		"Columbia Sportswear Co"	COLM	2300	930498284	OR	0004-12-31	23	d	"Gertrude Boyle Trust"	"9740 Sw Hillman Court"	"Suite 200"	Wilsonville	OR	97070-7710		0	0	1	0			0	0	0	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1793758	1	1050797	1	000089387720000055	"2020-07-28 19:23:32"	edgar.xml	4	2020-07-24	0	0	0	000000000000000000	0	"Common Stock"	2020-07-24	S	0	666715	78.7706	52517573	D	6707463	D		1	-9	0																	C		0	0000		"Columbia Sportswear Co"	COLM	2300	930498284	OR	0004-12-31	23	d	"Gertrude Boyle Trust"	"9740 Sw Hillman Court"	"Suite 200"	Wilsonville	OR	97070-7710		0	0	1	0			0	0	0	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1793758	1	1050797	1	000089387720000051	"2020-07-23 17:08:14"	edgar.xml	4	2020-07-22	0	0	0	000000000000000000	0	"Common Stock"	2020-07-22	S	0	26108	81.7036	2133117	D	7374178	D		1	0	0																	C		0	0000		"Columbia Sportswear Co"	COLM	2300	930498284	OR	0004-12-31	23	d	"Gertrude Boyle Trust"	"9740 Sw Hillman Court"	"Suite 200"	Wilsonville	OR	97070-7710		0	0	1	0			0	0	0	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1793758	1	1050797	1	000089387720000047	"2020-07-21 16:51:45"	edgar.xml	4	2020-07-17	0	0	0	000000000000000000	0	"Common Stock"	2020-07-17	S	0	380000	77.6171	29494500	D	7400286	D		1	-5	0																	C		0	0000		"Columbia Sportswear Co"	COLM	2300	930498284	OR	0004-12-31	23	d	"Gertrude Boyle Trust"	"9740 Sw Hillman Court"	"Suite 200"	Wilsonville	OR	97070-7710		0	0	1	0			0	0	0	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1793758	1	1050797	1	000089387720000043	"2020-07-16 18:01:21"	edgar.xml	4	2020-07-14	0	0	0	000000000000000000	0	"Common Stock"	2020-07-14	S	0	63716	78.6489	5011194	D	7780286	D		1	-1	0																	C		0	0000		"Columbia Sportswear Co"	COLM	2300	930498284	OR	0004-12-31	23	d	"Gertrude Boyle Trust"	"9740 Sw Hillman Court"	"Suite 200"	Wilsonville	OR	97070-7710		0	0	1	0			0	0	0	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1793758	1	1050797	1	000089387720000039	"2020-07-13 17:30:09"	edgar.xml	4	2020-07-09	0	0	0	000000000000000000	0	"Common Stock"	2020-07-09	S	0	67004	75.9134	5086504	D	7844002	D		1	-1	0																	C		0	0000		"Columbia Sportswear Co"	COLM	2300	930498284	OR	0004-12-31	23	d	"Gertrude Boyle Trust"	"9740 Sw Hillman Court"	"Suite 200"	Wilsonville	OR	97070-7710		0	0	1	0			0	0	0	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1793758	1	1050797	1	000089387720000035	"2020-07-08 17:43:27"	edgar.xml	4	2020-07-06	0	0	0	000000000000000000	0	"Common Stock"	2020-07-06	S	0	26310	78.7658	2072329	D	7911006	D		1	0	0																	C		0	0000		"Columbia Sportswear Co"	COLM	2300	930498284	OR	0004-12-31	23	d	"Gertrude Boyle Trust"	"9740 Sw Hillman Court"	"Suite 200"	Wilsonville	OR	97070-7710		0	0	1	0			0	0	0	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1793758	1	1050797	1	000089387720000031	"2020-07-02 17:41:27"	edgar.xml	4	2020-07-01	0	0	0	000000000000000000	0	"Common Stock"	2020-07-01	S	0	347451	78.7378	27357520	D	7937316	D		1	-4	0																	C		0	0000		"Columbia Sportswear Co"	COLM	2300	930498284	OR	0004-12-31	23	d	"Gertrude Boyle Trust"	"9740 Sw Hillman Court"	"Suite 200"	Wilsonville	OR	97070-7710		0	0	1	0			0	0	0	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1793758	2	1050797	1	000089387720000027	"2020-06-30 20:31:57"	primary_doc.xml	4	2020-06-26	0	0	0	000000000000000000	0	"Common Stock"	2020-06-26	S	0	37750	78.756	2973039	D	8284767	D		1	0	0																	C		0	0000		"Columbia Sportswear Co"	COLM	2300	930498284	OR	0004-12-31	23	d	"Gertrude Boyle Trust"	"9740 Sw Hillman Court"	"Suite 200"	Wilsonville	OR	97070		0	0	1	0			0	0	0	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1793758	1	1050797	1	000089387720000025	"2020-06-25 19:02:49"	edgar.xml	4	2020-06-23	0	0	0	000000000000000000	0	"Common Stock"	2020-06-23	S	0	15332	77.1883	1183450	D	8322517	D		1	0	0																	C		0	0000		"Columbia Sportswear Co"	COLM	2300	930498284	OR	0004-12-31	23	d	"Gertrude Boyle Trust"	"9740 Sw Hillman Court"	"Suite 200"	Wilsonville	OR	97070-7710		0	0	1	0			0	0	0	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1793758	1	1050797	1	000089387720000023	"2020-06-22 17:22:09"	edgar.xml	4	2020-06-18	0	0	0	000000000000000000	0	"Common Stock"	2020-06-18	S	0	19000	80.1729	1523285	D	8337849	D		1	0	0																	C		0	0000		"Columbia Sportswear Co"	COLM	2300	930498284	OR	0004-12-31	23	d	"Gertrude Boyle Trust"	"9740 Sw Hillman Court"	"Suite 200"	Wilsonville	OR	97070-7710		0	0	1	0			0	0	0	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1793758	1	1050797	1	000089387720000021	"2020-06-16 17:44:31"	edgar.xml	4	2020-06-12	0	0	0	000000000000000000	0	"Common Stock"	2020-06-12	S	0	3244	81.8798	265618	D	8356849	D		1	0	0																	C		0	0000		"Columbia Sportswear Co"	COLM	2300	930498284	OR	0004-12-31	23	d	"Gertrude Boyle Trust"	"9740 Sw Hillman Court"	"Suite 200"	Wilsonville	OR	97070-7710		0	0	1	0			0	0	0	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1793758	1	1050797	1	000089387720000017	"2020-06-10 16:51:56"	edgar.xml	4	2020-06-08	0	0	0	000000000000000000	0	"Common Stock"	2020-06-08	S	0	11801	84.9061	1001977	D	8360093	D		1	0	0																	C		0	0000		"Columbia Sportswear Co"	COLM	2300	930498284	OR	0004-12-31	23	d	"Gertrude Boyle Trust"	"9740 Sw Hillman Court"	"Suite 200"	Wilsonville	OR	97070-7710		0	0	1	0			0	0	0	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1793758	1	1050797	1	000089387720000015	"2020-06-05 19:33:00"	edgar.xml	4	2020-06-03	0	0	0	000000000000000000	0	"Common Stock"	2020-06-03	S	0	23817	81.7825	1947813	D	8371894	D		1	0	0																	C		0	0000		"Columbia Sportswear Co"	COLM	2300	930498284	OR	0004-12-31	23	d	"Gertrude Boyle Trust"	"9740 Sw Hillman Court"	"Suite 200"	Wilsonville	OR	97070-7710		0	0	1	0			0	0	0	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1793758	1	1050797	1	000089387720000013	"2020-05-28 17:43:37"	edgar.xml	4	2020-05-26	0	0	0	000000000000000000	0	"Common Stock"	2020-05-26	S	0	10122	74.0277	749308	D	8395711	D		1	0	0																	C		0	0000		"Columbia Sportswear Co"	COLM	2300	930498284	OR	0004-12-31	23	d	"Gertrude Boyle Trust"	"9740 Sw Hillman Court"	"Suite 200"	Wilsonville	OR	97070-7710		0	0	1	0			0	0	0	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1793758	1	1050797	1	000089387720000011	"2020-04-30 17:44:34"	edgar.xml	4	2020-04-28	0	0	0	000000000000000000	0	"Common Stock"	2020-04-28	S	0	6600	76.78	506748	D	8405833	D		0	0	0																	C		0	0000		"Columbia Sportswear Co"	COLM	2300	930498284	OR	0004-12-31	23	d	"Gertrude Boyle Trust"	"9740 Sw Hillman Court"	"Suite 200"	Wilsonville	OR	97070-7710		0	0	1	0			0	0	0	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1793758	1	1050797	1	000089387720000009	"2020-04-21 16:51:34"	edgar.xml	4	2020-04-17	0	0	0	000000000000000000	0	"Common Stock"	2020-04-17	S	0	3390	73.9234	250600	D	8412433	D		0	0	0																	C		0	0000		"Columbia Sportswear Co"	COLM	2300	930498284	OR	0004-12-31	23	d	"Gertrude Boyle Trust"	"9740 Sw Hillman Court"	"Suite 200"	Wilsonville	OR	97070-7710		0	0	1	0			0	0	0	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1793758	1	1050797	1	000089387720000007	"2020-04-16 17:39:26"	edgar.xml	4	2020-04-14	0	0	0	000000000000000000	0	"Common Stock"	2020-04-14	S	0	13800	73.0488	1008074	D	8415823	D		0	0	0																	C		0	0000		"Columbia Sportswear Co"	COLM	2300	930498284	OR	0004-12-31	23	d	"Gertrude Boyle Trust"	"9740 Sw Hillman Court"	"Suite 200"	Wilsonville	OR	97070-7710		0	0	1	0			0	0	0	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1793758	1	1050797	1	000089387720000006	"2020-04-14 15:45:19"	edgar.xml	4/A	2020-04-09	0	0	0	000000000000000000	1	"Common Stock"	2020-04-09	S	0	13822	74.2921	1026865	D	8429623	D		0	0	0	0																C		0	0000		"Columbia Sportswear Co"	COLM	2300	930498284	OR	0004-12-31	23	d	"Gertrude Boyle Trust"	"9740 Sw Hillman Court"	"Suite 200"	Wilsonville	OR	97070-7710		0	0	1	0			0	0	0	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1793758	1	1050797	1	000089387720000002	"2020-04-13 17:13:24"	edgar.xml	4	2020-04-09	0	0	0	000000000000000000	1	"Common Stock"	2020-04-09	S	0	13822	74.2921	1026865	D	8432123	D		0	0	0																	C		0	0000		"Columbia Sportswear Co"	COLM	2300	930498284	OR	0004-12-31	23	d	"Gertrude Boyle Trust"	"9740 Sw Hillman Court"	"Suite 200"	Wilsonville	OR	97070-7710		0	0	1	0			0	0	0	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1793758	1	1050797	1	000089387719000035	"2019-11-27 17:13:12"	edgar.xml	4	2019-11-25	0	0	0	000000000000000000	0	"Common Stock"	2019-11-25	S	0	207653	91.4784	18995774	D	8498445	D		1	-2	0																	C		0	0000		"Columbia Sportswear Co"	COLM	2300	930498284	OR	0004-12-31	23	d	"Gertrude Boyle Trust"	"9740 Sw Hillman Court"	"Suite 200"	Wilsonville	OR	97070-7710		0	0	1	0			0	0	0	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1793758	1	1050797	1	000089387719000029	"2019-11-22 20:10:38"	edgar.xml	4	2019-11-20	0	0	0	000000000000000000	0	"Common Stock"	2019-11-20	S	0	181429	90.5553	16429357	D	8706098	D		1	-2	0																	C		0	0000		"Columbia Sportswear Co"	COLM	2300	930498284	OR	0004-12-31	23	d	"Gertrude Boyle Trust"	"9740 Sw Hillman Court"	"Suite 200"	Wilsonville	OR	97070-7710		0	0	1	0			0	0	0	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1793758	1	1050797	1	000089387719000027	"2019-11-19 20:35:13"	edgar.xml	4	2019-11-15	0	0	0	000000000000000000	0	"Common Stock"	2019-11-15	S	0	150918	92.7294	13994531	D	8887527	D		1	-2	0																	C		0	0000		"Columbia Sportswear Co"	COLM	2300	930498284	OR	0004-12-31	23	d	"Gertrude Boyle Trust"	"9740 Sw Hillman Court"	"Suite 200"	Wilsonville	OR	97070-7710		0	0	1	0			0	0	0	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
