sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
4	19	1218733	4	17843	1	000106299324010461	"2024-05-16 16:29:33"	form4.xml	4	2024-05-15	0	1	0	000000000000000000	0	"Common Stock"	2024-05-15	M	0	2445	42.81	104670	A	424126	D	"Held by Affiliate of Reporting Person"	0	1	0																						"Carpenter Technology Corp"	CRS	3312	230458500	DE	0004-06-30	33	d	"Karol Steven E"	"Carpenter Technology Corporation"	"1735 Market Street, 15Th Fl"	Philadelphia	PA	19103		1	0	0	0			0	0	0	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1218733	4	17843	1	000106299324010461	"2024-05-16 16:29:33"	form4.xml	4	2024-05-15	0	1	0	000000000000000000	1	"Common Stock"	2024-05-15	S	0	2445	108.876	266201	D	424126	D	"Held by Affiliate of Reporting Person"	0	-1	0																						"Carpenter Technology Corp"	CRS	3312	230458500	DE	0004-06-30	33	d	"Karol Steven E"	"Carpenter Technology Corporation"	"1735 Market Street, 15Th Fl"	Philadelphia	PA	19103		1	0	0	0			0	0	0	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1915828	3	17843	1	000106299324009900	"2024-05-10 16:14:02"	form4.xml	4	2024-05-08	0	1	0	000000000000000000	0	"Common Stock"	2024-05-08	M	0	4358	53.2138	231906	A	23014	D		0	23	0																						"Carpenter Technology Corp"	CRS	3312	230458500	DE	0004-06-30	33	d	"Akins Marshall D"	"Carpenter Technology Corporation"	"1735 Market Street, 15Th Floor"	Philadelphia	PA	19103		0	1	0	0	"VP Chief Commercial Officer"		0	0	0	0	0	0	1	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1915828	3	17843	1	000106299324009900	"2024-05-10 16:14:02"	form4.xml	4	2024-05-08	0	1	0	000000000000000000	2	"Common Stock"	2024-05-08	S	0	4358	102.23	445518	D	23014	D		0	-16	0																						"Carpenter Technology Corp"	CRS	3312	230458500	DE	0004-06-30	33	d	"Akins Marshall D"	"Carpenter Technology Corporation"	"1735 Market Street, 15Th Floor"	Philadelphia	PA	19103		0	1	0	0	"VP Chief Commercial Officer"		0	0	0	0	0	0	1	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1752632	9	17843	1	000106299324009557	"2024-05-07 16:28:03"	form4.xml	4	2024-05-06	0	1	0	000000000000000000	0	"Common Stock"	2024-05-06	M	0	802	58.94	47270	A	11509	D		0	7	0																						"Carpenter Technology Corp"	CRS	3312	230458500	DE	0004-06-30	33	d	"Socci Elizabeth A"	"C/O Carpenter Technology Corporation"	"1735 Market Street, 15Th Fl"	Philadelphia	PA	19103		0	1	0	0	"VP, Contr, Ch Acctg Officer"		0	0	0	0	0	0	1	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1752632	9	17843	1	000106299324009557	"2024-05-07 16:28:03"	form4.xml	4	2024-05-06	0	1	0	000000000000000000	1	"Common Stock"	2024-05-06	S	0	802	102.11	81892	D	11509	D		0	-7	0																						"Carpenter Technology Corp"	CRS	3312	230458500	DE	0004-06-30	33	d	"Socci Elizabeth A"	"C/O Carpenter Technology Corporation"	"1735 Market Street, 15Th Fl"	Philadelphia	PA	19103		0	1	0	0	"VP, Contr, Ch Acctg Officer"		0	0	0	0	0	0	1	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1218733	4	17843	1	000106299324009555	"2024-05-07 16:27:19"	form4.xml	4	2024-05-03	0	0	0	000000000000000000	0	"Common Stock"	2024-05-03	S	0	31000	100.568	3117608	D	424126	I	"Held by Affiliates of Reporting Person"	0	-7	0																						"Carpenter Technology Corp"	CRS	3312	230458500	DE	0004-06-30	33	d	"Karol Steven E"	"Carpenter Technology Corporation"	"1735 Market Street, 15Th Fl"	Philadelphia	PA	19103		1	0	0	0			0	0	0	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1828400	2	17843	1	000106299323020331	"2023-11-08 16:48:26"	form4.xml	4	2023-11-06	0	1	0	000000000000000000	0	"Common Stock"	2023-11-06	M	0	15734	23.4395	368798	A	6459	D		0	-170	0																						"Carpenter Technology Corp"	CRS	3312	230458500	DE	0004-06-30	33	d	"McLane Charles Douglas Jr"	"C/O Carpenter Technology Corporation"	"1735 Market Street, 15Th Fl"	Philadelphia	PA	19103		1	0	0	0			0	0	0	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1828400	2	17843	1	000106299323020331	"2023-11-08 16:48:26"	form4.xml	4	2023-11-06	0	1	0	000000000000000000	4	"Common Stock"	2023-11-07	S	0	3791	66.42	251798	D	6459	D		0	-37	0																						"Carpenter Technology Corp"	CRS	3312	230458500	DE	0004-06-30	33	d	"McLane Charles Douglas Jr"	"C/O Carpenter Technology Corporation"	"1735 Market Street, 15Th Fl"	Philadelphia	PA	19103		1	0	0	0			0	0	0	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1164644	8	17843	1	000106299323019446	"2023-10-17 16:12:17"	form4.xml	4	2023-10-15	0	1	0	000000000000000000	0	"Common Stock"	2023-10-15	M	0	1227	59.32	72786	A	21621	D		0	6	0																						"Carpenter Technology Corp"	CRS	3312	230458500	DE	0004-06-30	33	d	"Ward Jr Stephen M"	"Carpenter Technology Corporation"	"1735 Market Street, 15Th Fl"	Philadelphia	PA	19103		1	0	0	0			0	0	0	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
