sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1213803	23	1589094	1	000117911015009395	"2015-06-09 12:35:06"	edgar.xml	4	2015-06-05	0	0	0	000000000000000000	0	"Common Stock"	2015-06-05	P	0	4000	7.6592	30637	A	35098	D		0	13	468	0	-1	0	-5	-6	3	9	22	-10	-10	-10	-19	-2	-16			C		0	0000		"Rightside Group, Ltd."	NAME	7389	320415537	DE	0004-12-31	73	i	"Majteles Robert J"	"5808 Lake Washington Blvd. Ne"	"Suite 300"	Kirkland	WA	98033		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1213803	23	1589094	1	000117911015008336	"2015-05-21 17:01:16"	edgar.xml	4	2015-05-21	0	0	0	000000000000000000	0	"Common Stock"	2015-05-21	P	0	6500	7.5215	48890	A	31098	D		0	26	367	0	0	0	2	-9	-15	-2	10	-5	-3	-1	-19	10	-15			C		0	0000		"Rightside Group, Ltd."	NAME	7389	320415537	DE	0004-12-31	73	i	"Majteles Robert J"	"5808 Lake Washington Blvd. Ne"	"Suite 300"	Kirkland	WA	98033		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
23	61	1213803	24	1378950	3	000114036115020766	"2015-05-18 19:28:52"	doc1.xml	4	2015-05-15	0	0	0	000000000000000000	0	"Common Stock"	2015-05-15	P	0	50000	2.13923	106962	A	121612	D		0	70	127	-1	9	9	8	10	6	5	62	2	8	6	0	-21	-24	-34	72	C		0	0000		"U.S. Auto Parts Network, Inc."	PRTS	5531	680623433	DE	0004-12-29	55	g	"Majteles Robert J"	"C/o U.S. Auto Parts Network, Inc.,"	"16941 Keegan Avenue"	Carson	CA	90746		1	0	0	0			0	0	0	0	0	0	0	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
20	84	1213803	18	1053374	1	000105337415000017	"2015-02-25 14:03:23"	wf-form4_142489099405537.xml	4	2015-02-25	0	0	0	000000000000000000	0	"Common Stock"	2015-02-25	P	0	110000	0.87	95700	A	366897	D		0	43	396	0	9	12	23	20	27	20	12	-4	-31	-34	-41	-39	-33	-44	-57	C		0	0000		"Ipass Inc"	IPAS	7374	931214598	DE	0004-12-31	73	i	"Majteles Robert J"	"C/o Ipass Inc."	"3800 Bridge Parkway"	"Redwood Shores"	CA	94065		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	34	1213803	23	1589094	1	000117911014017436	"2014-12-02 20:24:01"	edgar.xml	4	2014-12-02	0	0	0	000000000000000000	0	"Common Stock"	2014-12-02	P	0	12000	8	96000	A	24598	D		0	95	1027	0	11	11	4	-16	-7	3	-2	-7	-9	-20	-15	-33				C		0	0000		"Rightside Group, Ltd."	NAME	7389	320415537	DE	0004-12-31	73	i	"Majteles Robert J"	"5808 Lake Washington Blvd. Ne"	"Suite 300"	Kirkland	WA	98033		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
23	61	1213803	22	1378950	3	000114036113016041	"2013-04-09 21:55:55"	doc1.xml	4	2013-04-05	0	0	0	000000000000000000	0	"Series A Convertible Preferred Stock"	2013-04-05	P	0	150000	1.45	217500	A	150000	D		0	32767	104	-3	6	6	3	35	5	38	160	0	1	-13	-24	-42	-66	-68	-87	CP	A	0	0000		"U.S. Auto Parts Network, Inc."	PRTS	5531	680623433	DE	0004-12-29	55	g	"Majteles Robert J"	"C/o Us Auto Parts Network, Inc."	"16941 Keegan Avenue"	Carson	CA	90746		1	0	0	0			0	0	0	0	0	0	0	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1213803	20	1378950	2	000114036111025420	"2011-05-05 18:11:10"	doc1.xml	4	2011-05-05	0	0	0	000000000000000000	0	"Common Stock"	2011-05-05	P	0	25000	7	175000	A	65000	D		0	63	406	5	1	2	-2	3	4	-28	-50	-15	-15	-14	-15	-25	-21	-23	209	C		0	0000		"U.S. Auto Parts Network, Inc."	PRTS	5531	680623433	DE	0004-01-02	55	g	"Majteles Robert J"	"6114 La Salle Ave # 550"		Oakland	CA	94611		1	0	0	0			0	0	0	0	0	0	0	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
20	84	1213803	18	1053374	2	000120919110031335	"2010-06-01 17:18:32"	doc4.xml	4	2010-05-28	0	0	0	000000000000000000	0	"Common Stock"	2010-05-28	P	0	89375	1.1481	102612	A	196897	D		0	83	496	3	1	1	-8	-12	-10	13	38	5	5	-4	-10	3	8	1	-25	C		0	0000		"Ipass Inc"	IPAS	7374	931214598	DE	0004-02-01	73	i	"Majteles Robert J"	"C/o Ipass Inc."	"3800 Bridge Parkway"	"Redwood Shores"	CA	94065		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
18	8	1213803	19	1424454	4	000111267910000031	"2010-04-16 19:20:34"	edgar.xml	4	2010-04-16	0	1	0	000000000000000000	0	"Common Stock"	2010-04-16	M	0	1667	14.29	23821	A	0	D		0	-100	31808	-2	-2	-2	2	5	13	32	37	2	3	2	9	21	19	100	178	C		0	0000		"Rovi Corp"	ROVI	2721	261739297	DE	0004-05-04	27	d	"Majteles Robert J"	"C/o Rovi Corporation"	"2830 De La Cruz Blvd."	"Santa Clara"	CA	95050		1	0	0	0			0	0	0	0	0	0	0	d	27	2721	5	"Periodicals: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1213803	19	1424454	4	000111267910000031	"2010-04-16 19:20:34"	edgar.xml	4	2010-04-16	0	1	0	000000000000000000	1	"Common Stock"	2010-04-16	S	0	1667	38	63346	D	0	D		0	-100	31808	-2	-2	-2	2	5	13	32	37	2	3	2	9	21	19	100	178	C		0	0000		"Rovi Corp"	ROVI	2721	261739297	DE	0004-05-04	27	d	"Majteles Robert J"	"C/o Rovi Corporation"	"2830 De La Cruz Blvd."	"Santa Clara"	CA	95050		1	0	0	0			0	0	0	0	0	0	0	d	27	2721	5	"Periodicals: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
