sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	11	1617903	6	1965040	1	000112760224011474	"2024-04-01 06:33:54"	form4.xml	4	2024-03-30	0	1	0	000000000000000000	0	"Common Stock"	2024-03-30	M	0	6354	0	0	A	6354	D		0	32767	0	0																					"Fortrea Holdings Inc."	FTRE	8071	922796441		0004-12-31	80	i	"Larson Betty D"	"8 Moore Drive"		Durham	NC	27709		0	0	0	1		"Former Director"	0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1979544	2	1965040	1	000112760224008897	"2024-03-06 18:42:11"	form4.xml	4	2024-03-04	0	1	0	000000000000000000	0	"Common Stock"	2024-03-04	M	0	20776	0	0	A	20717	D		0	-32768	0																						"Fortrea Holdings Inc."	FTRE	8071	922796441		0004-12-31	80	i	"McConnell Jill G."	"8 Moore Drive"		Durham	NC	27709		0	1	0	0	CFO		0	0	0	0	1	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1980205	2	1965040	1	000112760224008896	"2024-03-06 18:40:30"	form4.xml	4	2024-03-04	0	1	0	000000000000000000	0	"Common Stock"	2024-03-04	M	0	15368	0	0	A	18406	D		0	506	0																						"Fortrea Holdings Inc."	FTRE	8071	922796441		0004-12-31	80	i	"Morais Mark A."	"8 Moore Drive"		Durham	NC	27709		0	1	0	0	COO		0	0	0	1	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1979544	2	1965040	1	000112760224004735	"2024-02-13 17:05:55"	form4.xml	4	2024-02-11	0	1	0	000000000000000000	0	"Common Stock"	2024-02-11	M	0	1544	0	0	A	6039	D		0	34	0																						"Fortrea Holdings Inc."	FTRE	8071	922796441		0004-12-31	80	i	"McConnell Jill G."	"8 Moore Drive"		Durham	NC	27709		0	1	0	0	CFO		0	0	0	0	1	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1983802	1	1965040	1	000112760224004731	"2024-02-13 17:03:22"	form4.xml	4	2024-02-11	0	1	0	000000000000000000	0	"Common Stock"	2024-02-11	M	0	1068	0	0	A	2569	D		0	71	0																						"Fortrea Holdings Inc."	FTRE	8071	922796441		0004-12-31	80	i	"Warren Amanda M."	"8 Moore Drive"		Durham	NC	27709		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1980205	2	1965040	1	000112760224004725	"2024-02-13 17:01:24"	form4.xml	4	2024-02-11	0	1	0	000000000000000000	0	"Common Stock"	2024-02-11	M	0	1210	0	0	A	7488	D		0	19	0																						"Fortrea Holdings Inc."	FTRE	8071	922796441		0004-12-31	80	i	"Morais Mark A."	"8 Moore Drive"		Durham	NC	27709		0	1	0	0	COO		0	0	0	1	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1979544	2	1965040	1	000112760224004095	"2024-02-08 19:00:40"	form4.xml	4	2024-02-07	0	1	0	000000000000000000	0	"Common Stock"	2024-02-07	M	0	1680	0	0	A	4942	D		0	52	0																						"Fortrea Holdings Inc."	FTRE	8071	922796441		0004-12-31	80	i	"McConnell Jill G."	"8 Moore Drive"		Durham	NC	27709		0	1	0	0	CFO		0	0	0	0	1	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1983802	1	1965040	1	000112760224004094	"2024-02-08 18:58:24"	form4.xml	4	2024-02-07	0	1	0	000000000000000000	0	"Common Stock"	2024-02-07	M	0	1182	0	0	A	1867	D		0	173	0																						"Fortrea Holdings Inc."	FTRE	8071	922796441		0004-12-31	80	i	"Warren Amanda M."	"8 Moore Drive"		Durham	NC	27709		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1980205	2	1965040	1	000112760224004093	"2024-02-08 18:55:07"	form4.xml	4	2024-02-07	0	1	0	000000000000000000	0	"Common Stock"	2024-02-07	M	0	2249	0	0	A	6629	D		0	51	0																						"Fortrea Holdings Inc."	FTRE	8071	922796441		0004-12-31	80	i	"Morais Mark A."	"8 Moore Drive"		Durham	NC	27709		0	1	0	0	COO		0	0	0	1	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1979544	2	1965040	1	000112760224003416	"2024-02-05 17:19:56"	form4.xml	4	2024-02-02	0	1	0	000000000000000000	0	"Common Stock"	2024-02-02	M	0	1708	0	0	A	3757	D		0	83	0																						"Fortrea Holdings Inc."	FTRE	8071	922796441		0004-12-31	80	i	"McConnell Jill G."	"8 Moore Drive"		Durham	NC	27709		0	1	0	0	CFO		0	0	0	0	1	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
