sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	94	1311326	4	1408710	2	000141588924004333	"2024-02-20 16:00:43"	form4-02202024_040201.xml	4	2024-02-16	0	0	0	000000000000000000	0	"Ordinary Shares"	2024-02-16	S	0	4500	202.464	911088	D	20921	D		0	-18	0																						Fabrinet	FN	3661	981228572		0004-06-26	36	d	"Bahrami Homa"	"C/o Fabrinet Usa, Inc."	"3736 Fallon Road #428"	Dublin	CA	94568		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1311326	4	1408710	2	000120919123032549	"2023-05-26 16:27:58"	doc4.xml	4	2023-05-24	0	0	0	000000000000000000	0	"Ordinary Shares"	2023-05-24	S	0	10000	99.7235	997235	D	24139	D		1	-29	0																						Fabrinet	FN	3661	981228572		0004-06-26	36	d	"Bahrami Homa"	"C/o Fabrinet Usa, Inc."	"3736 Fallon Road #428"	Dublin	CA	94568		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1311326	4	1408710	1	000120919119058344	"2019-11-27 16:19:54"	doc4.xml	4	2019-11-26	0	0	0	000000000000000000	0	"Ordinary Shares"	2019-11-26	S	0	6547	60.367	395223	D	24650	D		0	-21	0																	C		0	0000		Fabrinet	FN	3661	0	E9	0004-06-30	36	d	"Bahrami Homa"	"C/o Fabrinet Usa, Inc."	"3736 Fallon Road #428"	Dublin	CA	94568		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1311326	4	1408710	1	000120919116124082	"2016-05-27 17:02:06"	doc4.xml	4	2016-05-26	0	0	0	000000000000000000	0	"Ordinary Shares"	2016-05-26	S	0	5000	35.344	176720	D	18616	D		0	-21	13517	-1	2	2	6	-2	13	25		8	6	2	11	23	50	94	80	C		0	0000		Fabrinet	FN	3661	0	E9	0004-06-30	36	d	"Bahrami Homa"	"C/o Fabrinet Usa, Inc."	"3736 Fallon Road #428"	Dublin	CA	94568		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	38	1311326	2	914329	1	000091432916000180	"2016-05-13 14:37:14"	wf-form4_146316462100755.xml	4	2016-05-02	0	1	0	000000000000000000	0	"Common Stock"	2016-05-02	M	0	782	90.67	70904	A	7430	D		0	12	17615	0	0	2	-1	24	24			1	-3	-5	-4	23	13	14	5	C		0	0000		"Fei Co"	FEIC	3826	930621989	OR	0004-12-31	38	d	"Bahrami Homa"	"5350 Ne Dawson Creek Drive"		Hillsboro	OR	97124		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1311326	2	914329	1	000091432915000048	"2015-05-01 17:39:14"	wf-form4_143051634399064.xml	4	2015-04-30	0	1	0	000000000000000000	0	"Common Stock"	2015-04-30	M	0	637	75.46	48068	A	6648	D		0	11	22918	1	1	1	1	8	3	-7	19	3	2	-4	-2	-9	-8	-4	20	C		0	0000		"Fei Co"	FEIC	3826	930621989	OR	0004-12-31	38	d	"Bahrami Homa"	"5350 Ne Dawson Creek Drive"		Hillsboro	OR	97124		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1311326	2	914329	1	000091432914000057	"2014-05-02 16:23:36"	wf-form4_139906220516732.xml	4	2014-04-30	0	1	0	000000000000000000	0	"Common Stock"	2014-04-30	M	0	1011	79.52	80395	A	6011	D		0	20	32767	1	1	1	0	1	-6	-4	-6	-10	-15	-13	-22	-14	-9	29	62	C		0	0000		"Fei Co"	FEIC	3826	930621989	OR	0004-12-31	38	d	"Bahrami Homa"	"5350 Ne Dawson Creek Drive"		Hillsboro	OR	97124		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	94	1311326	3	1408710	1	000118143113059110	"2013-11-14 18:34:29"	rrd395445.xml	4	2013-11-12	0	0	0	000000000000000000	0	"Ordinary Shares"	2013-11-12	S	0	1000	19.12	19120	D	8242	I	"By Son"	0	-11	3571	3	-2	-2	-2	-4	-6	-3	-13	2	13	13	15	29	34	64	37	C		0	0000		Fabrinet	FN	3661	0	E9	0004-06-30	36	d	"Bahrami Homa"	"C/o Fabrinet Usa, Inc."	"4104 24Th Street #345"	"San Francisco"	CA	94114		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
14	37	1311326	1	1039399	6484	000131132610000006	"2010-06-23 17:18:52"	edgardoc.xml	4/A	2010-06-01	0	1	0	000000000000000000	0	"Common Stock"	2010-06-01	M	0	6000	0	0	A	15000	D		0	67	7772	3	-1	-1	0	0	-22	-19	-21	-9	-4	-16	-24	-42	-49	-41	-47	C		0	0000		"Formfactor Inc"	FORM	3674	133711155	DE	0000-00-00	36	d	"Bahrami Homa"	"7005 Southfront Road"		Livermore	CA	94551		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1311326	1	1039399	6486	000111078910000020	"2010-06-02 21:38:12"	edgardoc.xml	4	2010-05-31	0	1	0	000000000000000000	0	"Common Stock"	2010-05-31	M	0	6000	0	0	A	15000	D		0	67	10505	5	2	2	-9	-16	-45	-27	-23	-3	-6	-13	-39	-29	-28	-36	-44	C		0	0000		"Formfactor Inc"	FORM	3674	133711155	DE	0000-00-00	36	d	"Bahrami Homa"	"7005 Southfront Road"		Livermore	CA	94551		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
