sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1392243	4	101382	1	000112760217021205	"2017-06-12 16:58:10"	form4.xml	4	2017-06-08	0	0	0	000000000000000000	0	"Common Stock"	2017-06-08	S	0	3386	74.2515	251416	D	2179	D	"By ESOP"	0	-61	0																	C		0	0000		"Umb Financial Corp"	UMBF	6021	430903811	MO	0004-12-31	60	h	"Iseman Andrew J"	"1010 Grand Blvd"		"Kansas City"	MO	64106		0	1	0	0	"CEO of Subsidiary"		0	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1392243	4	101382	1	000112760217003419	"2017-02-01 19:16:29"	form4.xml	4	2017-02-01	0	1	0	000000000000000000	0	"Common Stock"	2017-02-01	M	0	1667	45.07	75132	A	5682	D	"By ESOP"	0	42	19362	-1	-1	-1	0	4	-4			-1	6	2	2	27	42	65	65	C		0	0000		"Umb Financial Corp"	UMBF	6021	430903811	MO	0004-12-31	60	h	"Iseman Andrew J"	"1010 Grand Blvd"		"Kansas City"	MO	64106		0	1	0	0	"CEO of Subsidiary"		0	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1392243	4	101382	1	000112760216053945	"2016-05-31 16:48:14"	form4.xml	4	2016-05-27	0	0	0	000000000000000000	0	"Common Stock"	2016-05-27	S	0	230	58.0101	13342	D	6681	D	"By ESOP"	0	-3	12577	-1	1	1	0	-11	5	32		1	4	7	12	19	10	14	9	C		0	0000		"Umb Financial Corp"	UMBF	6021	430903811	MO	0004-12-31	60	h	"Iseman Andrew J"	"1010 Grand Blvd"		"Kansas City"	MO	64106		0	1	0	0	"CEO of Subsidiary"		0	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1392243	4	101382	1	000112760216046200	"2016-03-14 12:24:16"	form4.xml	4	2016-03-11	0	0	0	000000000000000000	0	"Common Stock"	2016-03-11	S	0	3672	51.8255	190303	D	6999	D	"By ESOP"	0	-34	16182	0	0	-2	2	-5	8	13	49	3	2	6	12	12	7	2	-15	C		0	0000		"Umb Financial Corp"	UMBF	6021	430903811	MO	0004-12-31	60	h	"Iseman Andrew J"	"1010 Grand Blvd"		"Kansas City"	MO	64106		0	1	0	0	"CEO of Subsidiary"		0	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1392243	4	101382	1	000112760216044624	"2016-03-02 18:28:35"	form4.xml	4	2016-03-01	0	1	0	000000000000000000	0	"Common Stock"	2016-03-01	M	0	3097	43.5175	134774	A	10674	D	"By ESOP"	0	41	18090	1	3	3	-1	1	12	19	61	3	2	8	25	-3	4	1	-15	C		0	0000		"Umb Financial Corp"	UMBF	6021	430903811	MO	0004-12-31	60	h	"Iseman Andrew J"	"1010 Grand Blvd"		"Kansas City"	MO	64106		0	1	0	0	"CEO of Subsidiary"		0	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1392243	4	101382	1	000112760216044624	"2016-03-02 18:28:35"	form4.xml	4	2016-03-01	0	1	0	000000000000000000	2	"Common Stock"	2016-03-01	S	0	3097	51.2335	158670	D	10674	D	"By ESOP"	0	-22	18090	1	3	3	-1	1	12	19	61	3	2	8	25	-3	4	1	-15	C		0	0000		"Umb Financial Corp"	UMBF	6021	430903811	MO	0004-12-31	60	h	"Iseman Andrew J"	"1010 Grand Blvd"		"Kansas City"	MO	64106		0	1	0	0	"CEO of Subsidiary"		0	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1392243	4	101382	1	000112760216044242	"2016-03-01 17:32:27"	form4.xml	4	2016-02-26	0	1	0	000000000000000000	0	"Common Stock"	2016-02-26	M	0	255	41.71	10636	A	10674	D	"By ESOP"	0	2	18679	4	1	1	3	4	15	20	59	1	-1	4	19	-7	0	-3	-16	C		0	0000		"Umb Financial Corp"	UMBF	6021	430903811	MO	0004-12-31	60	h	"Iseman Andrew J"	"1010 Grand Blvd"		"Kansas City"	MO	64106		0	1	0	0	"CEO of Subsidiary"		0	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1392243	4	101382	1	000112760216044242	"2016-03-01 17:32:27"	form4.xml	4	2016-02-26	0	1	0	000000000000000000	1	"Common Stock"	2016-03-26	S	0	255	49.9	12725	D	10674	D	"By ESOP"	0	-2	18679	4	1	1	3	4	15	20	59	1	-1	4	19	-7	0	-3	-16	C		0	0000		"Umb Financial Corp"	UMBF	6021	430903811	MO	0004-12-31	60	h	"Iseman Andrew J"	"1010 Grand Blvd"		"Kansas City"	MO	64106		0	1	0	0	"CEO of Subsidiary"		0	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1392243	4	101382	1	000112760215030051	"2015-11-03 10:28:05"	form4.xml	4	2015-11-02	0	0	0	000000000000000000	0	"Common Stock"	2015-11-02	S	0	200	50.7637	10153	D	12732	D	"By ESOP"	0	-2	9818	0	1	2	6	1	-5	8	24	1	0	-2	5	-7	-2	-13	-11	C		0	0000		"Umb Financial Corp"	UMBF	6021	430903811	MO	0004-12-31	60	h	"Iseman Andrew J"	"1010 Grand Blvd"		"Kansas City"	MO	64106		0	1	0	0	"CEO of Subsidiary"		0	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1392243	4	101382	1	000112760215030037	"2015-11-03 10:14:32"	form4.xml	4	2015-11-02	0	0	0	000000000000000000	0	"Common Stock"	2015-11-02	S	0	5336	50.6119	270065	D	12932	D	"By ESOP"	0	-29	9818	0	1	2	6	1	-5	8	24	1	0	-2	5	-7	-2	-13	-11	C		0	0000		"Umb Financial Corp"	UMBF	6021	430903811	MO	0004-12-31	60	h	"Iseman Andrew J"	"1010 Grand Blvd"		"Kansas City"	MO	64106		0	1	0	0	"CEO of Subsidiary"		0	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1392243	4	101382	1	000112760215018169	"2015-05-21 18:00:22"	form4.xml	4	2015-05-19	0	1	0	000000000000000000	0	"Common Stock"	2015-05-19	M	0	5018	43.9411	220496	A	23033	D	"By ESOP"	0	28	11152	-1	-1	-1	0	10	1	-1	8	2	1	6	1	3	-9	-3	3	C		0	0000		"Umb Financial Corp"	UMBF	6021	430903811	MO	0004-12-31	60	h	"Iseman Andrew J"	"1010 Grand Blvd"		"Kansas City"	MO	64106		0	1	0	0	"CEO of Subsidiary"		0	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1392243	4	101382	1	000112760215018169	"2015-05-21 18:00:22"	form4.xml	4	2015-05-19	0	1	0	000000000000000000	2	"Common Stock"	2015-05-19	S	0	5468	53.1018	290361	D	23033	D	"By ESOP"	0	-19	11152	-1	-1	-1	0	10	1	-1	8	2	1	6	1	3	-9	-3	3	C		0	0000		"Umb Financial Corp"	UMBF	6021	430903811	MO	0004-12-31	60	h	"Iseman Andrew J"	"1010 Grand Blvd"		"Kansas City"	MO	64106		0	1	0	0	"CEO of Subsidiary"		0	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1392243	4	101382	1	000112760215010753	"2015-03-10 14:46:13"	form4.xml	4	2015-01-01	0	0	0	000000000000000000	1	"Common Stock"	2015-03-09	S	0	3011	52.1	156873	D	23613	D		0	-11	8594	0	-2	-1	0	0	8	-6	0	1	-1	-2	-1	-4	-9	-17	17	C		0	0000		"Umb Financial Corp"	UMBF	6021	430903811	MO	0004-12-31	60	h	"Iseman Andrew J"	"1010 Grand Blvd"		"Kansas City"	MO	64106		0	1	0	0	"CEO of Subsidiary"		0	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1392243	4	101382	1	000112760214031329	"2014-11-06 10:16:16"	form4.xml	4	2014-11-04	0	0	0	000000000000000000	1	"Common Stock"	2014-11-05	S	0	121	59.75	7230	D	22773	D		0	-1	10392	0	0	0	1	-7	-11	-12	-11	0	7	11	8	6	9	2	42	C		0	0000		"Umb Financial Corp"	UMBF	6021	430903811	MO	0004-12-31	60	h	"Iseman Andrew J"	"1010 Grand Blvd"		"Kansas City"	MO	64106		0	1	0	0	"CEO of Subsidiary"		0	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1392243	4	101382	1	000112760214011274	"2014-03-12 15:37:30"	form4.xml	4	2014-03-11	0	1	0	000000000000000000	0	"Common Stock"	2014-03-11	M	0	3372	41.71	140646	A	22679	D		0	17	9562	0	0	-1	2	-1	-4	-11	-19	1	3	13	0	2	13	39	58	C		0	0000		"Umb Financial Corp"	UMBF	6021	430903811	MO	0004-12-31	60	h	"Iseman Andrew J"	"1010 Grand Blvd"		"Kansas City"	MO	64106		0	1	0	0	"CEO of Subsidiary"		0	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1392243	4	101382	1	000112760214011274	"2014-03-12 15:37:30"	form4.xml	4	2014-03-11	0	1	0	000000000000000000	1	"Common Stock"	2014-03-11	S	0	3838	63.7857	244809	D	22679	D		0	-14	9562	0	0	-1	2	-1	-4	-11	-19	1	3	13	0	2	13	39	58	C		0	0000		"Umb Financial Corp"	UMBF	6021	430903811	MO	0004-12-31	60	h	"Iseman Andrew J"	"1010 Grand Blvd"		"Kansas City"	MO	64106		0	1	0	0	"CEO of Subsidiary"		0	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1392243	4	101382	1	000112760214005895	"2014-02-12 16:20:34"	form4.xml	4	2014-02-10	0	0	0	000000000000000000	1	"Common Stock"	2014-02-11	S	0	1743	57.5	100223	D	23699	D		0	-7	11085	-1	1	1	-2	10	-1	-1	-10	2	-1	-14	-9	-6	-2	32	49	C		0	0000		"Umb Financial Corp"	UMBF	6021	430903811	MO	0004-12-31	60	h	"Iseman Andrew J"	"1010 Grand Blvd"		"Kansas City"	MO	64106		0	1	0	0	"CEO of Subsidiary"		0	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1392243	4	101382	1	000112760213031994	"2013-11-18 18:08:26"	form4.xml	4	2013-11-18	0	0	0	000000000000000000	0	"Common Stock"	2013-11-18	S	0	241	62.3541	15027	D	19741	D		0	-1	10031	0	0	0	3	2	-8	-11	-4	1	2	3	15	2	18	55	79	C		0	0000		"Umb Financial Corp"	UMBF	6021	430903811	MO	0004-12-31	60	h	"Iseman Andrew J"	"1010 Grand Blvd"		"Kansas City"	MO	64106		0	1	0	0	"CEO of Subsidiary"		0	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	76	1392243	3	1065865	3	000139224308000002	"2008-02-05 20:23:47"	edgar.xml	4	2008-02-01	0	1	0	000000000000000000	1	"Common Stock"	2008-02-01	S	0	2637	27.05	71331	D	76641	D	"Held by ESOP"	0	-3	32767	-5	-1	-1	-3	-9	14	9	-74	1	-2	-3	-18	-18	-8	30	30	C		0	0000		"Janus Capital Group Inc"	JNS	6282	431804048	DE	0004-12-31	62	h	"Iseman Andrew J"	"Janus Capital Group Inc."	"151 Detroit Street"	Denver	CO	80206		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1392243	2	1065865	3	000139224307000006	"2007-10-31 18:22:35"	edgar.xml	4	2007-10-30	0	1	0	000000000000000000	0	"Common Stock"	2007-10-30	M	0	40398	17.9555	725364	A	82781	D	"Held by ESOP"	0	95	32767	2	-3	-3	7	-7	-22	-14	-71	2	11	-1	18	13	33	62	96						"Janus Capital Group Inc"	JNS	6282	431804048	DE	0004-12-31	62	h	"Iseman Andrew J"	"Janus Capital Group Inc."	"151 Detroit Street"	Denver	CO	80206		0	1	0	0	"SVP, COO"		0	0	0	1	0	0	1	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1392243	2	1065865	3	000139224307000006	"2007-10-31 18:22:35"	edgar.xml	4	2007-10-30	0	1	0	000000000000000000	5	"Common Stock"	2007-10-30	S	0	40398	34.0602	1375963	D	82781	D	"Held by ESOP"	0	-33	32767	2	-3	-3	7	-7	-22	-14	-71	2	11	-1	18	13	33	62	96						"Janus Capital Group Inc"	JNS	6282	431804048	DE	0004-12-31	62	h	"Iseman Andrew J"	"Janus Capital Group Inc."	"151 Detroit Street"	Denver	CO	80206		0	1	0	0	"SVP, COO"		0	0	0	1	0	0	1	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
