sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1392243	4	101382	1	000112760217021205	"2017-06-12 16:58:10"	form4.xml	4	2017-06-08	0	0	0	000000000000000000	0	"Common Stock"	2017-06-08	S	0	3386	74.2515	251416	D	2179	D	"By ESOP"	0	-61	0																	C		0	0000		"Umb Financial Corp"	UMBF	6021	430903811	MO	0004-12-31	60	h	"Iseman Andrew J"	"1010 Grand Blvd"		"Kansas City"	MO	64106		0	1	0	0	"CEO of Subsidiary"		0	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1392243	4	101382	1	000112760216053945	"2016-05-31 16:48:14"	form4.xml	4	2016-05-27	0	0	0	000000000000000000	0	"Common Stock"	2016-05-27	S	0	230	58.0101	13342	D	6681	D	"By ESOP"	0	-3	12577	-1	1	1	0	-11	5	32		1	4	7	12	19	10	14	9	C		0	0000		"Umb Financial Corp"	UMBF	6021	430903811	MO	0004-12-31	60	h	"Iseman Andrew J"	"1010 Grand Blvd"		"Kansas City"	MO	64106		0	1	0	0	"CEO of Subsidiary"		0	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1392243	4	101382	1	000112760216046200	"2016-03-14 12:24:16"	form4.xml	4	2016-03-11	0	0	0	000000000000000000	0	"Common Stock"	2016-03-11	S	0	3672	51.8255	190303	D	6999	D	"By ESOP"	0	-34	16182	0	0	-2	2	-5	8	13	49	3	2	6	12	12	7	2	-15	C		0	0000		"Umb Financial Corp"	UMBF	6021	430903811	MO	0004-12-31	60	h	"Iseman Andrew J"	"1010 Grand Blvd"		"Kansas City"	MO	64106		0	1	0	0	"CEO of Subsidiary"		0	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1392243	4	101382	1	000112760216044624	"2016-03-02 18:28:35"	form4.xml	4	2016-03-01	0	1	0	000000000000000000	2	"Common Stock"	2016-03-01	S	0	3097	51.2335	158670	D	10674	D	"By ESOP"	0	-22	18090	1	3	3	-1	1	12	19	61	3	2	8	25	-3	4	1	-15	C		0	0000		"Umb Financial Corp"	UMBF	6021	430903811	MO	0004-12-31	60	h	"Iseman Andrew J"	"1010 Grand Blvd"		"Kansas City"	MO	64106		0	1	0	0	"CEO of Subsidiary"		0	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1392243	4	101382	1	000112760216044242	"2016-03-01 17:32:27"	form4.xml	4	2016-02-26	0	1	0	000000000000000000	1	"Common Stock"	2016-03-26	S	0	255	49.9	12725	D	10674	D	"By ESOP"	0	-2	18679	4	1	1	3	4	15	20	59	1	-1	4	19	-7	0	-3	-16	C		0	0000		"Umb Financial Corp"	UMBF	6021	430903811	MO	0004-12-31	60	h	"Iseman Andrew J"	"1010 Grand Blvd"		"Kansas City"	MO	64106		0	1	0	0	"CEO of Subsidiary"		0	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1392243	4	101382	1	000112760215030051	"2015-11-03 10:28:05"	form4.xml	4	2015-11-02	0	0	0	000000000000000000	0	"Common Stock"	2015-11-02	S	0	200	50.7637	10153	D	12732	D	"By ESOP"	0	-2	9818	0	1	2	6	1	-5	8	24	1	0	-2	5	-7	-2	-13	-11	C		0	0000		"Umb Financial Corp"	UMBF	6021	430903811	MO	0004-12-31	60	h	"Iseman Andrew J"	"1010 Grand Blvd"		"Kansas City"	MO	64106		0	1	0	0	"CEO of Subsidiary"		0	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1392243	4	101382	1	000112760215030037	"2015-11-03 10:14:32"	form4.xml	4	2015-11-02	0	0	0	000000000000000000	0	"Common Stock"	2015-11-02	S	0	5336	50.6119	270065	D	12932	D	"By ESOP"	0	-29	9818	0	1	2	6	1	-5	8	24	1	0	-2	5	-7	-2	-13	-11	C		0	0000		"Umb Financial Corp"	UMBF	6021	430903811	MO	0004-12-31	60	h	"Iseman Andrew J"	"1010 Grand Blvd"		"Kansas City"	MO	64106		0	1	0	0	"CEO of Subsidiary"		0	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1392243	4	101382	1	000112760215018169	"2015-05-21 18:00:22"	form4.xml	4	2015-05-19	0	1	0	000000000000000000	2	"Common Stock"	2015-05-19	S	0	5468	53.1018	290361	D	23033	D	"By ESOP"	0	-19	11152	-1	-1	-1	0	10	1	-1	8	2	1	6	1	3	-9	-3	3	C		0	0000		"Umb Financial Corp"	UMBF	6021	430903811	MO	0004-12-31	60	h	"Iseman Andrew J"	"1010 Grand Blvd"		"Kansas City"	MO	64106		0	1	0	0	"CEO of Subsidiary"		0	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1392243	4	101382	1	000112760215010753	"2015-03-10 14:46:13"	form4.xml	4	2015-01-01	0	0	0	000000000000000000	1	"Common Stock"	2015-03-09	S	0	3011	52.1	156873	D	23613	D		0	-11	8594	0	-2	-1	0	0	8	-6	0	1	-1	-2	-1	-4	-9	-17	17	C		0	0000		"Umb Financial Corp"	UMBF	6021	430903811	MO	0004-12-31	60	h	"Iseman Andrew J"	"1010 Grand Blvd"		"Kansas City"	MO	64106		0	1	0	0	"CEO of Subsidiary"		0	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1392243	4	101382	1	000112760214031329	"2014-11-06 10:16:16"	form4.xml	4	2014-11-04	0	0	0	000000000000000000	1	"Common Stock"	2014-11-05	S	0	121	59.75	7230	D	22773	D		0	-1	10392	0	0	0	1	-7	-11	-12	-11	0	7	11	8	6	9	2	42	C		0	0000		"Umb Financial Corp"	UMBF	6021	430903811	MO	0004-12-31	60	h	"Iseman Andrew J"	"1010 Grand Blvd"		"Kansas City"	MO	64106		0	1	0	0	"CEO of Subsidiary"		0	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
