sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1255235	10	1441683	147	000144168320000026	"2020-03-09 17:20:27"	wf-form4_158378880986410.xml	4	2020-03-06	0	1	0	000000000000000000	1	"Class A Common Stock"	2020-03-06	S	0	3191	46.8444	149481	D	15646	D		0	-17	0																	C	A	0	0000		"Appian Corp"	APPN	7372	541956084		0004-12-31	73	i	"Mitchell David Leon"	"C/o Appian Corporation"	"7950 Jones Branch Drive"	Tysons	VA	22102		0	1	0	0	"SVP, Worldwide Sales"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1255235	10	1441683	147	000144168320000024	"2020-02-27 16:27:19"	wf-form4_158283882200565.xml	4	2020-02-26	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-02-26	S	0	750	47.06	35295	D	8837	D		0	-8	0																	C	A	0	0000		"Appian Corp"	APPN	7372	541956084		0004-12-31	73	i	"Mitchell David Leon"	"C/o Appian Corporation"	"7950 Jones Branch Drive"	Tysons	VA	22102		0	1	0	0	"SVP, Worldwide Sales"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1255235	10	1441683	147	000144168319000204	"2019-11-27 16:18:47"	wf-form4_157488951022237.xml	4	2019-11-26	0	0	0	000000000000000000	0	"Class A Common Stock"	2019-11-26	S	0	750	44.5344	33401	D	9587	D		0	-7	0																	C	A	0	0000		"Appian Corp"	APPN	7372	541956084		0004-12-31	73	i	"Mitchell David Leon"	"C/o Appian Corporation"	"7950 Jones Branch Drive"	Tysons	VA	22102		0	1	0	0	"SVP, Worldwide Sales"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1255235	10	1441683	147	000120919119047614	"2019-08-28 16:42:18"	doc4.xml	4	2019-08-26	0	0	0	000000000000000000	0	"Class A Common Stock"	2019-08-26	S	0	750	61.0027	45752	D	10337	D		0	-7	0																	C	A	0	0000		"Appian Corp"	APPN	7372	541956084		0004-12-31	73	i	"Mitchell David Leon"	"C/o Appian Corporation"	"7950 Jones Branch Drive"	Tysons	VA	22102		0	1	0	0	"SVP, Worldwide Sales"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1255235	10	1441683	147	000144168319000121	"2019-08-07 16:00:38"	wf-form4_156520802202213.xml	4	2019-08-06	0	1	0	000000000000000000	1	"Class A Common Stock"	2019-08-06	S	0	1871	39.42	73755	D	11087	D		0	-14	0																	C	A	0	0000		"Appian Corp"	APPN	7372	541956084		0004-12-31	73	i	"Mitchell David Leon"	"C/o Appian Corporation"	"7950 Jones Branch Drive"	Tysons	VA	22102		0	1	0	0	"SVP, Worldwide Sales"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1255235	9	1441683	147	000144168319000059	"2019-04-03 16:14:29"	wf-form4_155432245424455.xml	4	2019-03-14	0	1	0	000000000000000000	1	"Class A Common Stock"	2019-03-14	S	0	3271	35.15	114976	D	6729	D		0	-33	0																	C	A	0	0000		"Appian Corp"	APPN	7372	541956084		0004-12-31	73	i	"Mitchell David Leon"	"C/o Appian Corporation"	"11955 Democracy Drive, Suite 1700"	Reston	VA	20190		0	1	0	0	"SVP, Worldwide Sales"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	59	1255235	8	1035096	1	000120919107034282	"2007-05-31 21:34:17"	doc4a.xml	4/A	2007-02-20	0	1	0	000000000000000000	1	"Common Stock"	2007-02-20	S	0	12188	7.02	85560	D	0	D		0	-100	2353	1	-1	-1	-1	2	-18	-51	-77	3	8	0	1	-16	15	-53	-60	C		0	0000		"Webmethods Inc"	WEBM	7371	541807654	DE	0004-03-31	73	i	"Mitchell David Leon"	"3877 Fairfax Ridge Road"	"South Tower"	Fairfax	VA	22030		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1255235	8	1035096	1	000120919107012641	"2007-02-22 17:02:22"	doc4.xml	4	2007-02-20	0	1	0	000000000000000000	1	"Common Stock"	2007-02-20	S	0	12188	7.02	85560	D	12627	D		0	-49	6314	-8	-2	-2	-7	-23	-23	-33	-61	26	29	35	35	62	45	-33	-28	C		0	0000		"Webmethods Inc"	WEBM	7371	541807654	DE	0004-03-31	73	i	"Mitchell David Leon"	"3877 Fairfax Ridge Road"	"South Tower"	Fairfax	VA	22030		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1255235	8	1035096	1	000120919107010553	"2007-02-14 18:06:29"	doc4.xml	4	2007-02-12	0	1	0	000000000000000000	2	"Common Stock"	2007-02-12	S	0	30000	6.99	209700	D	12627	D		0	-70	4205	-1	1	1	26	-16	-23	-30	-60	7	7	20	1	37	23	-47	-52	C		0	0000		"Webmethods Inc"	WEBM	7371	541807654	DE	0004-03-31	73	i	"Mitchell David Leon"	"3877 Fairfax Ridge Road"	"South Tower"	Fairfax	VA	22030		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1255235	8	1035096	1	000120919106060893	"2006-11-21 17:13:09"	doc4.xml	4	2006-11-20	0	1	0	000000000000000000	1	"Common Stock"	2006-11-20	S	0	16353	7.53	123138	D	12627	D		0	-56	9798	0	3	3	-1	19	45	12	-44	4	7	-29	-25	-5	-58	-59	-62	C		0	0000		"Webmethods Inc"	WEBM	7371	541807654	DE	0004-03-31	73	i	"Mitchell David Leon"	"3877 Fairfax Ridge Road"	"South Tower"	Fairfax	VA	22030		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
