sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1493239	8	93751	1	000009375124000643	"2024-06-03 16:10:55"	wk-form4_1717445446.xml	4	2024-05-31	0	0	0	000000000000000000	0	"Common Stock"	2024-05-31	S	0	101	74.33	7507	D	44008	D		0	0	0																						"State Street Corp"	STT	6022	42456637	MA	0004-12-31	60	h	"Milrod Donna M"	"State Street Corporation"	"One Congress Street"	Boston	MA	02114		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	2005129	1	93751	1	000009375124000641	"2024-05-22 16:10:02"	wk-form4_1716408579.xml	4	2024-05-21	0	0	0	000000000000000000	0	"Common Stock"	2024-05-21	S	0	3975	77.41	307705	D	15573	D		0	-20	0																						"State Street Corp"	STT	6022	42456637	MA	0004-12-31	60	h	"Timby Sarah"	"State Street Corporation"	"One Congress Street"	Boston	MA	02114		0	1	0	0	"EVP, Chief Admin Officer"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	2005081	1	93751	1	000009375124000635	"2024-05-17 16:08:13"	wk-form4_1715976473.xml	4	2024-05-15	0	0	0	000000000000000000	1	"Common Stock"	2024-05-16	S	0	643	77.76	50000	D	21839	D		0	-3	0																						"State Street Corp"	STT	6022	42456637	MA	0004-12-31	60	h	"Bisegna Anthony"	"State Street Corporation"	"One Congress Street"	Boston	MA	02114		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1180495	15	93751	1	000009375124000632	"2024-05-17 16:06:49"	wk-form4_1715976367.xml	4	2024-05-15	0	1	0	000000000000000000	0	"Common Stock"	2024-05-15	M	0	10468	0	0	A	382239	D	"By a Trust"	0	3	0																						"State Street Corp"	STT	6022	42456637	MA	0004-12-31	60	h	"O Hanley Ronald P"	"State Street Corporation"	"One Congress Street"	Boston	MA	02114		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1638861	5	93751	1	000009375124000605	"2024-05-16 16:20:48"	wk-form4_1715890834.xml	4	2024-05-14	0	0	0	000000000000000000	0	"Common Stock"	2024-05-14	S	0	12000	76.53	918360	D	137063	D		0	-8	0																						"State Street Corp"	STT	6022	42456637	MA	0004-12-31	60	h	"Aboaf Eric W."	"State Street Corporation"	"One Congress Street"	Boston	MA	02114		0	1	0	0	"Vice COB, CFO"		1	0	0	0	1	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1782535	2	93751	1	000009375124000591	"2024-05-14 16:02:29"	wk-form4_1715716933.xml	4	2024-05-10	0	0	0	000000000000000000	0	"Common Stock"	2024-05-10	S	0	4000	76.74	306960	D	48397	D		0	-8	0																						"State Street Corp"	STT	6022	42456637	MA	0004-12-31	60	h	"Ambrosius Joerg"	"State Street Corporation"	"One Congress Street"	Boston	MA	02114		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1638861	5	93751	1	000009375124000568	"2024-03-04 18:27:48"	wk-form4_1709594856.xml	4	2024-02-29	0	0	0	000000000000000000	0	"Common Stock"	2024-02-29	S	0	12000	73.9	886800	D	149063	D		0	-7	0																						"State Street Corp"	STT	6022	42456637	MA	0004-12-31	60	h	"Aboaf Eric W."	"State Street Corporation"	"One Congress Street"	Boston	MA	02114		0	1	0	0	"Vice COB, CFO"		1	0	0	0	1	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	2005081	1	93751	1	000009375124000567	"2024-03-04 18:27:33"	wk-form4_1709594845.xml	4	2024-03-01	0	0	0	000000000000000000	0	"Common Stock"	2024-03-01	S	0	4258	73.64	313559	D	23328	D		0	-15	0																						"State Street Corp"	STT	6022	42456637	MA	0004-12-31	60	h	"Bisegna Anthony"	"State Street Corporation"	"One Congress Street"	Boston	MA	02114		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1493239	8	93751	1	000009375124000532	"2024-02-26 16:05:09"	wk-form4_1708981485.xml	4	2024-02-22	0	0	0	000000000000000000	0	"Common Stock"	2024-02-22	S	0	3200	72.33	231456	D	35159	D		0	-8	0																						"State Street Corp"	STT	6022	42456637	MA	0004-12-31	60	h	"Milrod Donna M"	"State Street Corporation"	"One Congress Street"	Boston	MA	02114		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1180495	15	93751	1	000009375124000524	"2024-02-20 18:44:34"	wk-form4_1708472662.xml	4	2024-02-15	0	1	0	000000000000000000	0	"Common Stock"	2024-02-15	M	0	6440	0	0	A	340251	D	"By a Trust"	0	2	0																						"State Street Corp"	STT	6022	42456637	MA	0004-12-31	60	h	"O Hanley Ronald P"	"State Street Corporation"	"One Congress Street"	Boston	MA	02114		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
