sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	3	1886142	3	1482981	1	000148298124000039	"2024-03-15 16:53:22"	edgardoc.xml	4	2024-03-14	0	1	0	000000000000000000	0	"Common Stock"	2024-03-14	S	0	595	25.19	14988	D	136849	D		0	0	0																						"Vita Coco Company, Inc."	COCO	2080	113713156	DE	0004-12-31	20	d	"Burth Jonathan"	"250 Park Ave South"	"Seventh Floor"	"New York"	NY	10003		0	1	0	0	COO		0	0	0	1	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1886142	3	1482981	1	000148298124000031	"2024-03-14 16:23:19"	edgardoc.xml	4	2024-03-12	0	1	0	000000000000000000	0	"Common Stock"	2024-03-12	S	0	45000	25.016	1125720	D	137444	D		0	-25	0																						"Vita Coco Company, Inc."	COCO	2080	113713156	DE	0004-12-31	20	d	"Burth Jonathan"	"250 Park Ave South"	"Seventh Floor"	"New York"	NY	10003		0	1	0	0	COO		0	0	0	1	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1886142	3	1482981	1	000148298123000119	"2023-12-01 16:46:12"	edgardoc.xml	4	2023-11-29	0	1	0	000000000000000000	0	"Common Stock"	2023-11-29	S	0	1686	28.84	48624	D	171902	D		0	-1	0																						"Vita Coco Company, Inc."	COCO	2080	113713156	DE	0004-12-31	20	d	"Burth Jonathan"	"250 Park Ave South"	"Seventh Floor"	"New York"	NY	10003		0	1	0	0	COO		0	0	0	1	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1886142	3	1482981	1	000148298123000114	"2023-11-29 16:02:32"	edgardoc.xml	4	2023-11-27	0	1	0	000000000000000000	0	"Common Stock"	2023-11-27	M	0	28400	10.178	289055	A	173588	D		0	20	0																						"Vita Coco Company, Inc."	COCO	2080	113713156	DE	0004-12-31	20	d	"Burth Jonathan"	"250 Park Ave South"	"Seventh Floor"	"New York"	NY	10003		0	1	0	0	COO		0	0	0	1	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1886142	3	1482981	1	000148298123000114	"2023-11-29 16:02:32"	edgardoc.xml	4	2023-11-27	0	1	0	000000000000000000	1	"Common Stock"	2023-11-27	S	0	31329	30.3076	949508	D	173588	D		0	-15	0																						"Vita Coco Company, Inc."	COCO	2080	113713156	DE	0004-12-31	20	d	"Burth Jonathan"	"250 Park Ave South"	"Seventh Floor"	"New York"	NY	10003		0	1	0	0	COO		0	0	0	1	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1886142	3	1482981	1	000148298123000109	"2023-11-03 18:21:34"	edgardoc.xml	4	2023-11-01	0	1	0	000000000000000000	0	"Common Stock"	2023-11-01	S	0	34140	29.4278	1004664	D	176517	D		1	-16	0																						"Vita Coco Company, Inc."	COCO	2080	113713156	DE	0004-12-31	20	d	"Burth Jonathan"	"250 Park Ave South"	"Seventh Floor"	"New York"	NY	10003		0	1	0	0	COO		0	0	0	1	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1886142	3	1482981	1	000148298123000109	"2023-11-03 18:21:34"	edgardoc.xml	4	2023-11-01	0	1	0	000000000000000000	2	"Common Stock"	2023-11-02	M	0	11600	10.178	118065	A	176517	D		0	7	0																						"Vita Coco Company, Inc."	COCO	2080	113713156	DE	0004-12-31	20	d	"Burth Jonathan"	"250 Park Ave South"	"Seventh Floor"	"New York"	NY	10003		0	1	0	0	COO		0	0	0	1	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1886142	3	1482981	1	000148298123000091	"2023-09-18 18:49:30"	edgardoc.xml	4	2023-09-14	0	1	0	000000000000000000	0	"Common Stock"	2023-09-14	M	0	40000	10.178	407120	A	187390	D		0	27	0																						"Vita Coco Company, Inc."	COCO	2080	113713156	DE	0004-12-31	20	d	"Burth Jonathan"	"250 Park Ave South"	"Seventh Floor"	"New York"	NY	10003		0	1	0	0	COO		0	0	0	1	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1886142	3	1482981	1	000148298123000091	"2023-09-18 18:49:30"	edgardoc.xml	4	2023-09-14	0	1	0	000000000000000000	1	"Common Stock"	2023-09-14	S	0	44531	29.5554	1316130	D	187390	D		1	-19	0																						"Vita Coco Company, Inc."	COCO	2080	113713156	DE	0004-12-31	20	d	"Burth Jonathan"	"250 Park Ave South"	"Seventh Floor"	"New York"	NY	10003		0	1	0	0	COO		0	0	0	1	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1886142	3	1482981	1	000148298122000087	"2022-12-15 16:45:28"	edgardoc.xml	4	2022-12-14	0	1	0	000000000000000000	0	"Common Stock"	2022-12-14	M	0	8000	6.418	51344	A	186007	D		0	4	0																						"Vita Coco Company, Inc."	COCO	2080	113713156	DE	0004-12-31	20	d	"Burth Jonathan"	"250 Park Ave South"	"Seventh Floor"	"New York"	NY	10003		0	1	0	0	COO		0	0	0	1	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
