sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	49	1544705	8	823768	3	000122520824002888	"2024-02-26 13:05:04"	doc4.xml	4	2024-02-23	0	1	0	000000000000000000	0	"Common Stock"	2024-02-23	M	0	8889	110.81	984990	A	97833	D	"By 401(k) Plan"	0	10	0	0																					"Waste Management Inc"	WM	4953	731309529	DE	0004-12-31	49	e	"Morris John J"	"800 Capitol Street, Suite 3000"		Houston	TX	77002		0	1	0	0	"EVP, Chief Operation Officer"		0	0	0	0	0	0	1	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1544705	8	823768	3	000122520824002888	"2024-02-26 13:05:04"	doc4.xml	4	2024-02-23	0	1	0	000000000000000000	1	"Common Stock"	2024-02-23	S	0	8889	207.456	1844077	D	97833	D	"By 401(k) Plan"	0	-8	0	0																					"Waste Management Inc"	WM	4953	731309529	DE	0004-12-31	49	e	"Morris John J"	"800 Capitol Street, Suite 3000"		Houston	TX	77002		0	1	0	0	"EVP, Chief Operation Officer"		0	0	0	0	0	0	1	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1544705	8	823768	3	000122520824002635	"2024-02-21 16:29:38"	doc4.xml	4	2024-02-20	0	0	0	000000000000000000	0	"Common Stock"	2024-02-20	S	0	19374	202.749	3928049	D	97833	D	"By 401(k) Plan"	0	-17	0																						"Waste Management Inc"	WM	4953	731309529	DE	0004-12-31	49	e	"Morris John J"	"800 Capitol Street, Suite 3000"		Houston	TX	77002		0	1	0	0	"EVP, Chief Operation Officer"		0	0	0	0	0	0	1	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1544705	8	823768	3	000122520824002162	"2024-02-15 16:48:02"	doc4.xml	4	2024-02-13	0	0	0	000000000000000000	2	"Common Stock"	2024-02-14	S	0	775	199.25	154419	D	117207	D	"By 401(k) Plan"	0	-1	0																						"Waste Management Inc"	WM	4953	731309529	DE	0004-12-31	49	e	"Morris John J"	"800 Capitol Street, Suite 3000"		Houston	TX	77002		0	1	0	0	"EVP, Chief Operation Officer"		0	0	0	0	0	0	1	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1544705	8	823768	3	000122520823010745	"2023-12-05 15:17:19"	doc4.xml	4	2023-12-04	0	1	0	000000000000000000	0	"Common Stock"	2023-12-04	M	0	8889	110.81	984990	A	97795	D	"By 401(k) Plan"	0	10	0	0																					"Waste Management Inc"	WM	4953	731309529	DE	0004-12-31	49	e	"Morris John J"	"800 Capitol Street, Suite 3000"		Houston	TX	77002		0	1	0	0	"EVP, Chief Operation Officer"		0	0	0	0	0	0	1	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1544705	8	823768	3	000122520823010745	"2023-12-05 15:17:19"	doc4.xml	4	2023-12-04	0	1	0	000000000000000000	1	"Common Stock"	2023-12-04	S	0	8889	173.111	1538782	D	97795	D	"By 401(k) Plan"	0	-8	0	0																					"Waste Management Inc"	WM	4953	731309529	DE	0004-12-31	49	e	"Morris John J"	"800 Capitol Street, Suite 3000"		Houston	TX	77002		0	1	0	0	"EVP, Chief Operation Officer"		0	0	0	0	0	0	1	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1544705	8	823768	3	000122520823002337	"2023-02-21 15:42:44"	doc4.xml	4	2023-02-17	0	0	0	000000000000000000	0	"Common Stock"	2023-02-17	S	0	15204	155.026	2357020	D	97795	D	"By 401(k) Plan"	0	-13	0	0																					"Waste Management Inc"	WM	4953	731309529	DE	0004-12-31	49	e	"Morris John J"	"800 Capitol Street, Suite 3000"		Houston	TX	77002		0	1	0	0	"EVP, Chief Operation Officer"		0	0	0	0	0	0	1	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1544705	8	823768	3	000122520823001981	"2023-02-15 16:13:28"	doc4.xml	4	2023-02-13	0	0	0	000000000000000000	0	"Common Stock"	2023-02-13	S	0	200	155	31000	D	112999	D	"By 401(k) Plan"	0	0	0																						"Waste Management Inc"	WM	4953	731309529	DE	0004-12-31	49	e	"Morris John J"	"800 Capitol Street, Suite 3000"		Houston	TX	77002		0	1	0	0	"EVP, Chief Operation Officer"		0	0	0	0	0	0	1	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1544705	8	823768	3	000122520823001301	"2023-02-03 16:55:24"	doc4.xml	4	2023-02-01	0	0	0	000000000000000000	0	"Common Stock"	2023-02-01	M	0	25471	152.105	3874266	A	113199	D	"By 401(k) Plan"	0	29	0																						"Waste Management Inc"	WM	4953	731309529	DE	0004-12-31	49	e	"Morris John J"	"800 Capitol Street, Suite 3000"		Houston	TX	77002		0	1	0	0	"EVP, Chief Operation Officer"		0	0	0	0	0	0	1	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1544705	8	823768	3	000122520823001301	"2023-02-03 16:55:24"	doc4.xml	4	2023-02-01	0	0	0	000000000000000000	2	"Common Stock"	2023-02-02	S	0	1006	151.133	152040	D	113199	D	"By 401(k) Plan"	0	-1	0																						"Waste Management Inc"	WM	4953	731309529	DE	0004-12-31	49	e	"Morris John J"	"800 Capitol Street, Suite 3000"		Houston	TX	77002		0	1	0	0	"EVP, Chief Operation Officer"		0	0	0	0	0	0	1	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
