sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	49	1544705	8	823768	3	000122520824002888	"2024-02-26 13:05:04"	doc4.xml	4	2024-02-23	0	1	0	000000000000000000	1	"Common Stock"	2024-02-23	S	0	8889	207.456	1844077	D	97833	D	"By 401(k) Plan"	0	-8	0	0																					"Waste Management Inc"	WM	4953	731309529	DE	0004-12-31	49	e	"Morris John J"	"800 Capitol Street, Suite 3000"		Houston	TX	77002		0	1	0	0	"EVP, Chief Operation Officer"		0	0	0	0	0	0	1	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1544705	8	823768	3	000122520824002635	"2024-02-21 16:29:38"	doc4.xml	4	2024-02-20	0	0	0	000000000000000000	0	"Common Stock"	2024-02-20	S	0	19374	202.749	3928049	D	97833	D	"By 401(k) Plan"	0	-17	0																						"Waste Management Inc"	WM	4953	731309529	DE	0004-12-31	49	e	"Morris John J"	"800 Capitol Street, Suite 3000"		Houston	TX	77002		0	1	0	0	"EVP, Chief Operation Officer"		0	0	0	0	0	0	1	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1544705	8	823768	3	000122520824002162	"2024-02-15 16:48:02"	doc4.xml	4	2024-02-13	0	0	0	000000000000000000	2	"Common Stock"	2024-02-14	S	0	775	199.25	154419	D	117207	D	"By 401(k) Plan"	0	-1	0																						"Waste Management Inc"	WM	4953	731309529	DE	0004-12-31	49	e	"Morris John J"	"800 Capitol Street, Suite 3000"		Houston	TX	77002		0	1	0	0	"EVP, Chief Operation Officer"		0	0	0	0	0	0	1	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1544705	8	823768	3	000122520823010745	"2023-12-05 15:17:19"	doc4.xml	4	2023-12-04	0	1	0	000000000000000000	1	"Common Stock"	2023-12-04	S	0	8889	173.111	1538782	D	97795	D	"By 401(k) Plan"	0	-8	0	0																					"Waste Management Inc"	WM	4953	731309529	DE	0004-12-31	49	e	"Morris John J"	"800 Capitol Street, Suite 3000"		Houston	TX	77002		0	1	0	0	"EVP, Chief Operation Officer"		0	0	0	0	0	0	1	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1544705	8	823768	3	000122520823002337	"2023-02-21 15:42:44"	doc4.xml	4	2023-02-17	0	0	0	000000000000000000	0	"Common Stock"	2023-02-17	S	0	15204	155.026	2357020	D	97795	D	"By 401(k) Plan"	0	-13	0	0																					"Waste Management Inc"	WM	4953	731309529	DE	0004-12-31	49	e	"Morris John J"	"800 Capitol Street, Suite 3000"		Houston	TX	77002		0	1	0	0	"EVP, Chief Operation Officer"		0	0	0	0	0	0	1	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1544705	8	823768	3	000122520823001981	"2023-02-15 16:13:28"	doc4.xml	4	2023-02-13	0	0	0	000000000000000000	0	"Common Stock"	2023-02-13	S	0	200	155	31000	D	112999	D	"By 401(k) Plan"	0	0	0																						"Waste Management Inc"	WM	4953	731309529	DE	0004-12-31	49	e	"Morris John J"	"800 Capitol Street, Suite 3000"		Houston	TX	77002		0	1	0	0	"EVP, Chief Operation Officer"		0	0	0	0	0	0	1	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1544705	8	823768	3	000122520823001301	"2023-02-03 16:55:24"	doc4.xml	4	2023-02-01	0	0	0	000000000000000000	2	"Common Stock"	2023-02-02	S	0	1006	151.133	152040	D	113199	D	"By 401(k) Plan"	0	-1	0																						"Waste Management Inc"	WM	4953	731309529	DE	0004-12-31	49	e	"Morris John J"	"800 Capitol Street, Suite 3000"		Houston	TX	77002		0	1	0	0	"EVP, Chief Operation Officer"		0	0	0	0	0	0	1	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1544705	8	823768	3	000122520822009414	"2022-08-10 15:09:11"	doc4.xml	4	2022-08-09	0	1	0	000000000000000000	2	"Common Stock"	2022-08-09	S	0	22795	169.825	3871154	D	97756	D	"By 401(k) Plan"	0	-19	0	0																					"Waste Management Inc"	WM	4953	731309529	DE	0004-12-31	49	e	"Morris John J"	"800 Capitol Street, Suite 3000"		Houston	TX	77002		0	1	0	0	"EVP, Chief Operation Officer"		0	0	0	0	0	0	1	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1544705	8	823768	3	000122520822006273	"2022-04-29 15:08:29"	doc4.xml	4	2022-04-28	0	1	0	000000000000000000	1	"Common Stock"	2022-04-28	S	0	47006	168.099	7901652	D	97756	D	"By 401(k) Plan"	0	-32	0	0																					"Waste Management Inc"	WM	4953	731309529	DE	0004-12-31	49	e	"Morris John J"	"800 Capitol Street, Suite 3000"		Houston	TX	77002		0	1	0	0	"EVP, Chief Operation Officer"		0	0	0	0	0	0	1	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1544705	8	823768	3	000122520822002528	"2022-02-17 15:42:51"	doc4.xml	4	2022-02-15	0	0	0	000000000000000000	2	"Common Stock"	2022-02-16	S	0	1080	141.668	153001	D	107552	D	"By 401(k) Plan"	0	-1	0	0																					"Waste Management Inc"	WM	4953	731309529	DE	0004-12-31	49	e	"Morris John J"	"800 Capitol Street, Suite 3000"		Houston	TX	77002		0	1	0	0	"EVP, Chief Operation Officer"		0	0	0	0	0	0	1	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1544705	7	823768	3	000122520821003612	"2021-02-24 16:16:10"	doc4.xml	4	2021-02-22	0	1	0	000000000000000000	1	"Common Stock"	2021-02-22	S	0	33449	110.419	3693403	D	86898	D	"By 401(k) Plan"	0	-28	0																	C		0	0000		"Waste Management Inc"	WM	4953	731309529	DE	0004-12-31	49	e	"Morris John J"	"1001 Fannin Street"		Houston	TX	77002		0	1	0	0	"EVP, Chief Operation Officer"		0	0	0	0	0	0	1	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1544705	7	823768	3	000122520821003364	"2021-02-22 18:14:15"	doc4.xml	4	2021-02-18	0	0	0	000000000000000000	2	"Common Stock"	2021-02-19	S	0	1391	111.49	155083	D	105544	D	"By 401(k) Plan"	0	-1	0																	C		0	0000		"Waste Management Inc"	WM	4953	731309529	DE	0004-12-31	49	e	"Morris John J"	"1001 Fannin Street"		Houston	TX	77002		0	1	0	0	"EVP, Chief Operation Officer"		0	0	0	0	0	0	1	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1544705	7	823768	3	000122520820013136	"2020-11-05 17:04:11"	doc4.xml	4	2020-11-04	0	1	0	000000000000000000	2	"Common Stock"	2020-11-04	S	0	23803	116.589	2775161	D	86855	D	"By 401(k) Plan"	0	-22	0																	C		0	0000		"Waste Management Inc"	WM	4953	731309529	DE	0004-12-31	49	e	"Morris John J"	"1001 Fannin Street"		Houston	TX	77002		0	1	0	0	"EVP, Chief Operation Officer"		0	0	0	0	0	0	1	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1544705	7	823768	3	000122520820004131	"2020-03-03 15:59:36"	doc4.xml	4	2020-03-02	0	1	0	000000000000000000	1	"Common Stock"	2020-03-02	S	0	19430	112.46	2185105	D	86855	D	"By 401(k) Plan"	0	-18	0	0																C		0	0000		"Waste Management Inc"	WM	4953	731309529	DE	0004-12-31	49	e	"Morris John J"	"1001 Fannin Street"		Houston	TX	77002		0	1	0	0	"EVP, Chief Operation Officer"		0	0	0	0	0	0	1	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1544705	7	823768	3	000122520820002632	"2020-02-18 16:31:34"	doc4.xml	4	2020-02-13	0	0	0	000000000000000000	2	"Common Stock"	2020-02-14	S	0	14751	125.58	1852424	D	86855	D	"By 401(k) Plan"	1	-15	0																	C		0	0000		"Waste Management Inc"	WM	4953	731309529	DE	0004-12-31	49	e	"Morris John J"	"1001 Fannin Street"		Houston	TX	77002		0	1	0	0	"EVP, Chief Operation Officer"		0	0	0	0	0	0	1	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1544705	7	823768	3	000122520819007405	"2019-05-01 12:40:51"	doc4.xml	4	2019-04-29	0	1	0	000000000000000000	2	"Common Stock"	2019-04-29	S	0	42795	106.38	4552528	D	80151	D	"By 401(k) Plan"	0	-35	0	0																C		0	0000		"Waste Management Inc"	WM	4953	731309529	DE	0004-12-31	49	e	"Morris John J"	"1001 Fannin Street"		Houston	TX	77002		0	1	0	0	"EVP, Chief Operation Officer"		0	0	0	0	0	0	1	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1544705	7	823768	3	000122520819002886	"2019-02-19 15:37:25"	doc4.xml	4	2019-02-14	0	0	0	000000000000000000	2	"Common Stock"	2019-02-15	S	0	1540	98.8228	152187	D	80139	D	"By 401(k) Plan"	0	-2	0	0																C		0	0000		"Waste Management Inc"	WM	4953	731309529	DE	0004-12-31	49	e	"Morris John J"	"1001 Fannin Street"		Houston	TX	77002		0	1	0	0	"EVP, Chief Operation Officer"		0	0	0	0	0	0	1	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1544705	6	823768	3	000122520818005004	"2018-03-01 18:09:40"	doc4.xml	4	2018-02-28	0	1	0	000000000000000000	1	"Common Stock"	2018-02-28	S	0	22363	88	1967944	D	50791	D	"By 401(k) Plan"	0	-31	0																	C		0	0000		"Waste Management Inc"	WM	4953	731309529	DE	0004-12-31	49	e	"Morris John J"	"1001 Fannin Street"		Houston	TX	77002		0	1	0	0	"SVP  Operations"		0	0	0	0	0	0	1	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
