sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1288881	4	1559720	1	000095017023069395	"2023-12-11 16:05:12"	ownership.xml	4	2023-12-07	0	1	0	000000000000000000	2	"Class A Common Stock"	2023-12-07	S	f	17572	140.002	2460113	D	40039	D		0	-31	0																						"Airbnb, Inc."	ABNB	7340	263051428	DE	0004-12-31	73	i	"Bernstein David C"	"888 Brannan Street"		"San Francisco"	CA	94103		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7340	8	"To Dwellings & Other Buildings"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1288881	4	1559720	1	000095017023054169	"2023-10-19 16:05:05"	ownership.xml	4	2023-10-17	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-10-17	S	f	3402	123.59	420453	D	41611	D		0	-8	0																						"Airbnb, Inc."	ABNB	7340	263051428	DE	0004-12-31	73	i	"Bernstein David C"	"888 Brannan Street"		"San Francisco"	CA	94103		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7340	8	"To Dwellings & Other Buildings"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1288881	4	1559720	1	000095017023051894	"2023-10-04 16:05:12"	ownership.xml	4	2023-10-02	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-10-02	S	f	13814	136.55	1886302	D	45013	D		0	-23	0																						"Airbnb, Inc."	ABNB	7340	263051428	DE	0004-12-31	73	i	"Bernstein David C"	"888 Brannan Street"		"San Francisco"	CA	94103		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7340	8	"To Dwellings & Other Buildings"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1288881	4	1559720	1	000089924323005514	"2023-02-17 18:11:44"	doc4.xml	4	2023-02-15	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-02-15	S	0	39798	134.667	5359460	D	50171	D		1	-44	0																						"Airbnb, Inc."	ABNB	7340	263051428	DE	0004-12-31	73	i	"Bernstein David C"	"888 Brannan Street"		"San Francisco"	CA	94103		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7340	8	"To Dwellings & Other Buildings"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1288881	4	1559720	1	000089924322015287	"2022-04-21 16:30:21"	doc4a.xml	4/A	2021-12-10	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-12-10	S	0	100000	177.81	17781000	D	55465	D		0	-64	0																						"Airbnb, Inc."	ABNB	7340	263051428	DE	0004-12-31	73	i	"Bernstein David C"	"888 Brannan Street"		"San Francisco"	CA	94103		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7340	8	"To Dwellings & Other Buildings"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1288881	4	1559720	1	000089924321048129	"2021-12-14 16:30:13"	doc4.xml	4	2021-12-10	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-12-10	S	0	230682	178.03	41068278	D	38103	D		1	-86	0																						"Airbnb, Inc."	ABNB	7340	263051428	DE	0004-12-31	73	i	"Bernstein David C"	"888 Brannan Street"		"San Francisco"	CA	94103		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7340	8	"To Dwellings & Other Buildings"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1288881	4	1559720	1	000089924321047774	"2021-12-10 16:30:18"	doc4.xml	4	2021-12-08	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-12-08	S	0	230000	184.036	42328273	D	73103	D		1	-76	0																						"Airbnb, Inc."	ABNB	7340	263051428	DE	0004-12-31	73	i	"Bernstein David C"	"888 Brannan Street"		"San Francisco"	CA	94103		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7340	8	"To Dwellings & Other Buildings"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1288881	4	1559720	1	000089924321047330	"2021-12-08 16:30:18"	doc4.xml	4	2021-12-06	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-12-06	S	0	140000	183.652	25711221	D	73103	D		1	-66	0																						"Airbnb, Inc."	ABNB	7340	263051428	DE	0004-12-31	73	i	"Bernstein David C"	"888 Brannan Street"		"San Francisco"	CA	94103		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7340	8	"To Dwellings & Other Buildings"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1288881	4	1559720	1	000089924321046955	"2021-12-06 16:30:08"	doc4.xml	4	2021-12-02	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-12-02	S	0	80000	165.17	13213600	D	73103	D		1	-52	0																						"Airbnb, Inc."	ABNB	7340	263051428	DE	0004-12-31	73	i	"Bernstein David C"	"888 Brannan Street"		"San Francisco"	CA	94103		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7340	8	"To Dwellings & Other Buildings"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1288881	4	1559720	1	000089924321022874	"2021-06-09 19:57:07"	doc4.xml	4	2021-06-07	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-06-07	S	0	5032	149.115	750347	D	77422	D		0	-6	0																						"Airbnb, Inc."	ABNB	7340	263051428	DE	0004-12-31	73	i	"Bernstein David C"	"888 Brannan Street"		"San Francisco"	CA	94103		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7340	8	"To Dwellings & Other Buildings"	BizSv	"Business Services"		BizSv	"Business Services"
