sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
22	41	1745627	2	728535	1	000156218024000938	"2024-02-02 12:59:45"	primarydocument.xml	4	2024-01-31	0	1	0	000000000000000000	0	"Common Stock"	2024-01-31	M	f	424	0	0	A	14660	D		0	3	0	0																					"Hunt J B Transport Services Inc"	JBHT	4213	710335111	AR	0004-12-31	42	e	"Boattini Jennifer"	"615 J.B. Hunt Corporate Drive"		Lowell	AR	72745		0	1	0	0	"SVP Legal, GC"		0	0	0	0	0	1	1	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1745627	2	728535	1	000156218023007495	"2023-11-02 12:16:06"	primarydocument.xml	4	2023-10-31	0	1	0	000000000000000000	0	"Common Stock"	2023-10-31	M	f	3339	0	0	A	14448	D		0	30	0	0																					"Hunt J B Transport Services Inc"	JBHT	4213	710335111	AR	0004-12-31	42	e	"Boattini Jennifer"	"615 J.B. Hunt Corporate Drive"		Lowell	AR	72745		0	1	0	0	"SVP Legal, GC"		0	0	0	0	0	1	1	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1745627	2	728535	1	000156218023000858	"2023-02-02 17:12:21"	primarydocument.xml	4	2023-01-31	0	1	0	000000000000000000	0	"Common Stock"	2023-01-31	M	f	424	0	0	A	18340	D	"By Spouse"	0	2	0																						"Hunt J B Transport Services Inc"	JBHT	4213	710335111	AR	0004-12-31	42	e	"Boattini Jennifer"	"615 J.B. Hunt Corporate Drive"		Lowell	AR	72745		0	1	0	0	"SVP Legal, GC"		0	0	0	0	0	1	1	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1745627	2	728535	1	000156218022007416	"2022-11-02 13:39:52"	primarydocument.xml	4	2022-10-31	0	1	0	000000000000000000	0	"Common Stock"	2022-10-31	M	f	1930	69.403	133948	A	17902	M	"By Spouse"	0	12	0	0																					"Hunt J B Transport Services Inc"	JBHT	4213	710335111	AR	0004-12-31	42	e	"Boattini Jennifer"	"615 J.B. Hunt Corporate Drive"		Lowell	AR	72745		0	1	0	0	"SVP Legal, GC"		0	0	0	0	0	1	1	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1745627	2	728535	1	000156218022005698	"2022-07-19 13:55:06"	primarydocument.xml	4	2022-07-15	0	1	0	000000000000000000	0	"Common Stock"	2022-07-15	M	f	2917	0	0	A	16459	M	"By Spouse"	0	22	0	0																					"Hunt J B Transport Services Inc"	JBHT	4213	710335111	AR	0004-12-31	42	e	"Boattini Jennifer"	"615 J.B. Hunt Corporate Drive"		Lowell	AR	72745		0	1	0	0	"SVP Legal, GC"		0	0	0	0	0	1	1	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1745627	2	728535	1	000156218022000972	"2022-02-02 18:01:42"	primarydocument.xml	4	2022-01-31	0	1	0	000000000000000000	0	"Common Stock"	2022-01-31	M	f	424	0	0	A	14198	D	"By Spouse"	0	3	0																						"Hunt J B Transport Services Inc"	JBHT	4213	710335111	AR	0004-12-31	42	e	"Boattini Jennifer"	"615 J.B. Hunt Corporate Drive"		Lowell	AR	72745		0	1	0	0	"SVP Legal, GC"		0	0	0	0	0	1	1	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1745627	2	728535	1	000156218021006735	"2021-11-01 17:37:42"	primarydocument.xml	4	2021-10-31	0	1	0	000000000000000000	0	"Common Stock"	2021-10-31	M	f	1307	0	0	A	13944	M	"By Spouse"	0	10	0																						"Hunt J B Transport Services Inc"	JBHT	4213	710335111	AR	0004-12-31	42	e	"Boattini Jennifer"	"615 J.B. Hunt Corporate Drive"		Lowell	AR	72745		0	1	0	0	"SVP Legal, GC"		0	0	0	0	0	1	1	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1745627	2	728535	1	000156218021005004	"2021-07-19 19:40:19"	primarydocument.xml	4	2021-07-15	0	1	0	000000000000000000	0	"Common Stock"	2021-07-15	M	f	1885	0	0	A	12913	D	"By Spouse"	0	17	0																						"Hunt J B Transport Services Inc"	JBHT	4213	710335111	AR	0004-12-31	42	e	"Boattini Jennifer"	"615 J.B. Hunt Corporate Drive"		Lowell	AR	72745		0	1	0	0	"SVP Legal, GC"		0	0	0	0	0	1	1	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1745627	2	728535	1	000156218021004136	"2021-06-08 16:50:23"	primarydocument.xml	4	2021-06-04	0	1	0	000000000000000000	0	"Common Stock"	2021-06-04	S	f	3662	169.21	619647	D	11779	I	"By Spouse"	0	-24	0																						"Hunt J B Transport Services Inc"	JBHT	4213	710335111	AR	0004-12-31	42	e	"Boattini Jennifer"	"615 J.B. Hunt Corporate Drive"		Lowell	AR	72745		0	1	0	0	"SVP Legal, GC"		0	0	0	0	0	1	1	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1745627	2	728535	1	000156218020006512	"2020-11-03 15:37:13"	primarydocument.xml	4	2020-10-31	0	1	0	000000000000000000	0	"Common Stock"	2020-10-31	M	f	1151	121.74	140123	A	15411	M	"By Spouse"	0	8	0	0																C		0	0000		"Hunt J B Transport Services Inc"	JBHT	4213	710335111	AR	0004-12-31	42	e	"Boattini Jennifer"	"615 J.B. Hunt Corporate Drive"		Lowell	AR	72745		0	1	0	0	"SVP Legal, GC"		0	0	0	0	0	1	1	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
