sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	3	1745832	3	1418135	3	000120919122050616	"2022-09-19 18:29:18"	doc4.xml	4	2022-09-15	0	1	0	000000000000000000	0	"Common Stock"	2022-09-15	M	0	43403	0	0	A	202980	D		0	27	0																						"Keurig Dr Pepper Inc."	KDP	2080	753258232	DE	0004-12-31	20	d	"Hopkins Herbert Derek"	"6425 Hall of Fame Lane"		Frisco	TX	75034		0	1	0	0	"Pres, Cold Beverages"		0	0	1	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1745832	3	1418135	3	000120919122040808	"2022-07-05 17:14:27"	doc4.xml	4	2022-07-01	0	0	0	000000000000000000	0	"Common Stock"	2022-07-01	S	0	37500	35.55	1333125	D	174610	D		0	-18	0																						"Keurig Dr Pepper Inc."	KDP	2080	753258232	DE	0004-12-31	20	d	"Hopkins Herbert Derek"	"6425 Hall of Fame Lane"		Frisco	TX	75034		0	1	0	0	"Pres, Cold Beverages"		0	0	1	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1745832	3	1418135	3	000120919122025385	"2022-04-22 16:39:45"	doc4.xml	4	2022-04-20	0	0	0	000000000000000000	0	"Common Stock"	2022-04-20	S	0	37500	37.702	1413825	D	212110	D		0	-15	0																						"Keurig Dr Pepper Inc."	KDP	2080	753258232	DE	0004-12-31	20	d	"Hopkins Herbert Derek"	"6425 Hall of Fame Lane"		Frisco	TX	75034		0	1	0	0	"Pres, Cold Beverages"		0	0	1	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1745832	3	1418135	3	000120919122019550	"2022-03-17 16:10:34"	doc4.xml	4	2022-03-16	0	0	0	000000000000000000	0	"Common Stock"	2022-03-16	S	0	92166	37.407	3447654	D	249610	D		0	-27	0																						"Keurig Dr Pepper Inc."	KDP	2080	753258232	DE	0004-12-31	20	d	"Hopkins Herbert Derek"	"6425 Hall of Fame Lane"		Frisco	TX	75034		0	1	0	0	"Pres, Cold Beverages"		0	0	1	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1745832	3	1418135	3	000120919121070980	"2021-12-22 18:16:20"	doc4.xml	4	2021-12-20	0	0	0	000000000000000000	0	"Common Stock"	2021-12-20	S	0	104256	35.5487	3706166	D	433942	D		1	-19	0																						"Keurig Dr Pepper Inc."	KDP	2080	753258232	DE	0004-12-31	20	d	"Hopkins Herbert Derek"	"6425 Hall of Fame Lane"		Frisco	TX	75034		0	1	0	0	"Pres, Cold Beverages"		0	0	1	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1745832	3	1418135	3	000120919121055727	"2021-09-13 18:24:59"	doc4.xml	4	2021-09-09	0	1	0	000000000000000000	0	"Common Stock"	2021-09-09	M	0	108257	0	0	A	538198	D		0	25	0																						"Keurig Dr Pepper Inc."	KDP	2080	753258232	DE	0004-12-31	20	d	"Hopkins Herbert Derek"	"6425 Hall of Fame Lane"		Frisco	TX	75034		0	1	0	0	"Pres, Cold Beverages"		0	0	1	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1745832	3	1418135	3	000120919121055727	"2021-09-13 18:24:59"	doc4.xml	4	2021-09-09	0	1	0	000000000000000000	1	"Common Stock"	2021-09-10	S	0	38513	35.0421	1349576	D	538198	D		0	-7	0																						"Keurig Dr Pepper Inc."	KDP	2080	753258232	DE	0004-12-31	20	d	"Hopkins Herbert Derek"	"6425 Hall of Fame Lane"		Frisco	TX	75034		0	1	0	0	"Pres, Cold Beverages"		0	0	1	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1745832	3	1418135	3	000120919121031003	"2021-05-07 17:42:20"	doc4.xml	4	2021-05-05	0	0	0	000000000000000000	0	"Common Stock"	2021-05-05	S	0	334200	36.18	12091357	D	468454	D		1	-42	0																						"Keurig Dr Pepper Inc."	KDP	2080	753258232	DE	0004-12-31	20	d	"Hopkins Herbert Derek"	"6425 Hall of Fame Lane"		Frisco	TX	75034		0	1	0	0	"Pres, Cold Beverages"		0	0	1	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1745832	2	1418135	3	000120919121021445	"2021-03-17 17:29:17"	doc4.xml	4	2021-03-15	0	1	0	000000000000000000	0	"Common Stock"	2021-03-15	M	0	578400	0	0	A	802654	D		0	258	0																	C		0	0000		"Keurig Dr Pepper Inc."	KDP	2080	753258232	DE	0004-12-31	20	d	"Hopkins Herbert Derek"	"53 South Ave."		Burlington	MA	01803		0	1	0	0	"Pres, Cold Beverages"		0	0	1	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1745832	1	1418135	3	000120919120017319	"2020-03-09 16:55:06"	doc4.xml	4	2020-03-06	0	0	0	000000000000000000	0	"Common Stock"	2020-03-06	P	0	19000	26.3704	501038	A	438456	D		0	5	0																	C		0	0000		"Keurig Dr Pepper Inc."	KDP	2080	753258232	DE	0004-12-31	20	d	"Hopkins Herbert Derek"	"53 South Ave."		Burlington	MA	01803		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
