sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	59	1314173	3	1169445	3	000090266424003574	"2024-05-14 20:53:51"	ownership.xml	4	2024-05-10	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share (""Common Stock"")"	2024-05-10	P	0	11789	8.53	100560	A	2029489	I	"See footnotes"	0	1	0																						"Trubridge, Inc."	CPSI	7371	743032373	DE	0004-12-31	73	i	"Pinetree Capital Ltd."	"49 Leuty Avenue"		Toronto	A6	"M4E 2R2"	"Ontario, Canada"	0	0	1	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	2014948	1	1169445	3	000090266424002597	"2024-03-25 17:38:06"	ownership.xml	4	2024-03-21	0	0	0	000000000000000000	0	"Common stock, par value $0.001 per share (""Common Stock"")"	2024-03-21	P	0	106500	9.37367	998296	A	3468900	I	"See footnotes"	1	3	0																						"Trubridge, Inc."	CPSI	7371	743032373	DE	0004-12-31	73	i	"L6 Holdings Inc."	"49 Leuty Avenue"		Toronto	A6	"M4E 2R2"	"Ontario, Canada"	0	0	1	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	2014948	1	1169445	3	000090266424002503	"2024-03-19 18:55:30"	ownership.xml	4	2024-03-15	0	0	0	000000000000000000	0	"Common stock, par value $0.001 per share (""Common Stock"")"	2024-03-15	P	0	88386	9.91177	876062	A	3252356	I	"See footnotes"	1	3	0																						"Trubridge, Inc."	CPSI	7371	743032373	DE	0004-12-31	73	i	"L6 Holdings Inc."	"49 Leuty Avenue"		Toronto	A6	"M4E 2R2"	"Ontario, Canada"	0	0	1	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	2014948	1	1169445	3	000090266424002439	"2024-03-14 18:03:04"	ownership.xml	4	2024-03-12	0	0	0	000000000000000000	0	"Common stock, par value $0.001 per share (""Common Stock"")"	2024-03-12	P	0	328814	9.4925	3121267	A	2916814	I	"See footnotes"	1	13	0																						"Trubridge, Inc."	CPSI	7371	743032373	DE	0004-12-31	73	i	"L6 Holdings Inc."	"49 Leuty Avenue"		Toronto	A6	"M4E 2R2"	"Ontario, Canada"	0	0	1	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1087064	8	1169445	2	000162828024009920	"2024-03-08 15:41:20"	wk-form4_1709930471.xml	4	2024-03-07	0	0	0	000000000000000000	0	"Common Stock"	2024-03-07	P	0	10500	8.04	84420	A	34347	D		0	44	0	0																					"Trubridge, Inc."	TBRG	7371	743032373	DE	0004-12-31	73	i	"Tobin Glenn"	"54 St. Emanuel Street"		Mobile	AL	36602		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1087064	7	1169445	1	000124752417000140	"2017-11-21 16:33:11"	edgar.xml	4	2017-11-21	0	0	0	000000000000000000	0	"Common Stock"	2017-11-21	P	0	3500	29.38	102830	A	4688	D		0	295	0																	C		0	0000		"Computer Programs & Systems Inc"	CPSI	7371	743032373	DE	0004-12-31	73	i	"Tobin Glenn"	"6600 Wall Street"		Mobile	AL	36695		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1316658	5	1169445	1	000124752416000534	"2016-11-29 14:52:24"	edgar.xml	4	2016-11-28	0	0	0	000000000000000000	0	"Common Stock"	2016-11-28	P	0	4000	25.09	100360	A	17000	D		0	31	7108	0	-1	-4	-1	-6	7			1	1	9	-4	-1	-38	-48	-53	C		0	0000		"Computer Programs & Systems Inc"	CPSI	7371	743032373	DE	0004-12-31	73	i	"Hinckle Robert D"	"6600 Wall Street"		Mobile	AL	36608		0	1	0	0	"SVP - Client Services"		0	0	0	0	0	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1608460	1	1169445	1	000124752416000512	"2016-08-24 12:43:38"	edgar.xml	4	2016-08-23	0	0	0	000000000000000000	0	"Common Stock"	2016-08-23	P	0	1000	26.09	26090	A	6857	D		0	17	11668	0	-1	0	-1	1	-4	4		1	-4	-33	-36	-39	-52	-39	-53	C		0	0000		"Computer Programs & Systems Inc"	CPSI	7371	743032373	DE	0004-12-31	73	i	"Outlaw Arthur Robert Jr"	"6600 Wall Street"		Mobile	AL	36695		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1215658	4	1169445	1	000124752416000510	"2016-08-22 13:12:00"	edgar.xml	4	2016-08-19	0	0	0	000000000000000000	0	"Common Stock"	2016-08-19	P	0	10000	25.43	254300	A	190385	D	"By wife,As custodian for minor daughter,"	0	6	11419	0	3	3	1	3	-2	6		-4	-12	-36	-37	-38	-54	-41	-54	C		0	0000		"Computer Programs & Systems Inc"	CPSI	7371	743032373	DE	0004-12-31	73	i	"Douglas John B Jr"	"6600 Wall Street"		Mobile	AL	36695		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1215658	4	1169445	1	000124752416000468	"2016-05-23 13:48:08"	edgar.xml	4	2016-05-19	0	0	0	000000000000000000	0	"Common Stock"	2016-05-19	P	0	3500	41.98	146930	A	180385	D	"By wife,As custodian for minor daughter,"	0	2	11220	0	4	4	2	-6	-38	-39		-3	-6	-18	-21	-25	5	-20	-28	C		0	0000		"Computer Programs & Systems Inc"	CPSI	7371	743032373	DE	0004-12-31	73	i	"Douglas John B Jr"	"6600 Wall Street"		Mobile	AL	36695		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
