sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	45	1740370	1	1040719	5	000089457918000172	"2018-07-05 15:28:01"	form4.xml	4	2018-07-02	0	0	0	000000000000000000	0	"Common Stock"	2018-07-02	P	0	15000	5.22	78300	A	464316	I	"By LLC,By Family Member"	0	3	0	0																C		0	0000		"Ditech Holding Corp"	DHCP	6162	133950486	MD	0004-12-31	61	h	"Martini Samuel"	"C/o Ash & Parsont LLP"	"122 East 42Nd Street, Suite #1507"	"New York"	NY	10168-1599		0	0	1	0			0	0	0	0	0	0	0	h	61	6162	7	"Mortgage Bankers & Loan Correspondents"	Loan	Loans	XLF	Financ	Financial
24	45	1740370	1	1040719	5	000089457918000170	"2018-06-25 18:37:08"	form4.xml	4	2018-06-21	0	0	0	000000000000000000	0	"Common Stock"	2018-06-21	P	0	49100	4.87	239117	A	328298	I	"By LLC,By Family Member"	0	18	0																	C		0	0000		"Ditech Holding Corp"	DHCP	6162	133950486	MD	0004-12-31	61	h	"Martini Samuel"	"C/o Ash & Parsont LLP"	"122 East 42Nd Street, Suite #1507"	"New York"	NY	10168-1599		0	0	1	0			0	0	0	0	0	0	0	h	61	6162	7	"Mortgage Bankers & Loan Correspondents"	Loan	Loans	XLF	Financ	Financial
24	52	312069	1	1040719	6	000114036118027090	"2018-06-04 16:29:11"	doc1.xml	4	2018-06-01	0	0	0	000000000000000000	0	"Common Stock"	2018-06-01	P	0	1	6.62	7	A	531679	I	"by Barclays Capital Inc."	0	0	0																	C		0	0000		"Ditech Holding Corp"	DHCP	6029	133950486	X0	0004-12-31	60	h	"Barclays Plc"	"1 Churchill Place"		London	X0	"E14 5HP"	"United Kingdom"	0	0	1	0			0	0	0	0	0	0	0	h	60	6029	7	"Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	45	898382	10	1040719	5	000094366318000080	"2018-02-15 20:31:22"	form4.xml	4	2018-02-13	0	0	0	000000000000000000	0	"Common Stock"	2018-02-13	P	0	172254	10.5418	1815869	A	312901	I	"Omega Equity Investors LP,Omega Capital "	1	122	0																	C		0	0000		"Ditech Holding Corp"	DHCP	6162	133950486	MD	0004-12-31	61	h	"Cooperman Leon G"	"St. Andrew'S Country Club"	"7118 Melrose Castle Lane"	"Boca Raton"	FL	33428		0	0	1	0			0	0	0	0	0	0	0	h	61	6162	7	"Mortgage Bankers & Loan Correspondents"	Loan	Loans	XLF	Financ	Financial
24	45	1557934	1	1040719	4	000104071916000088	"2016-05-11 16:30:31"	wf-form4_146299861791294.xml	4	2016-05-09	0	0	0	000000000000000000	1	"Common Stock"	2016-05-09	P	0	5000	4.68	23400	A	21392	I	"By James L. Pappas 1997 Revocable Trust"	0	31	1831	0	-6	-6	-9	-11	-42	13		7	-35	-43	-36	-41	-56	-74	-84	C		0	0000		"Walter Investment Management Corp"	WAC	6162	133950486	MD	0004-12-31	61	h	"Pappas James L"	"C/o Walter Investment Management Corp."	"3000 Bayport Drive, Suite 1100"	Tampa	FL	33607		1	0	0	0			0	0	0	0	0	0	0	h	61	6162	7	"Mortgage Bankers & Loan Correspondents"	Loan	Loans	XLF	Financ	Financial
24	45	1108398	5	1040719	4	000104071916000086	"2016-05-09 16:30:24"	wf-form4_146282581098049.xml	4	2016-05-06	0	0	0	000000000000000000	1	"Common Stock"	2016-05-06	P	0	21505	4.63	99568	A	47844	I	"By Schneider Living Trust"	0	82	1859	1	1	1	-6	-4	-50	5		-12	-41	-41	-33	-48	-63	-75	-81	C		0	0000		"Walter Investment Management Corp"	WAC	6162	133950486	MD	0004-12-31	61	h	"Schneider David C"	"C/o Walter Investment Management Corp."	"3000 Bayport Drive, Ste 1100"	Tampa	FL	33607-8405		0	1	0	0	"EVP, COO; Pres of Ditech"		0	0	1	1	0	0	1	h	61	6162	7	"Mortgage Bankers & Loan Correspondents"	Loan	Loans	XLF	Financ	Financial
24	45	1286112	8	1040719	4	000104071916000084	"2016-05-09 09:01:19"	wf-form4_146279886621636.xml	4	2016-05-05	0	0	0	000000000000000000	0	"Common Stock"	2016-05-05	P	0	25000	4.65	116250	A	40392	D		0	162	1859	0	1	1	-6	-3	-49	5		-12	-41	-41	-33	-48	-63	-75	-81	C		0	0000		"Walter Investment Management Corp"	WAC	6162	133950486	MD	0004-12-31	61	h	"Demolina Alvaro G"	"C/o Walter Investment Management Corp."	"3000 Bayport Drive, Suite 1100"	Tampa	FL	33607		1	0	0	0			0	0	0	0	0	0	0	h	61	6162	7	"Mortgage Bankers & Loan Correspondents"	Loan	Loans	XLF	Financ	Financial
24	45	1488207	5	1040719	4	000092189515001690	"2015-06-29 16:10:00"	form407950019_06292015.xml	4	2015-06-26	0	0	0	000000000000000000	0	"Common Stock"	2015-06-26	P	0	47200	22.8193	1077071	A	8677524	I	"By: Baker Street Capital L.P.,By: Basker"	0	1	6901	-2	0	0	-1	-16	-21	-36	-86	1	2	15	36	46	39	-21	-30	C		0	0000		"Walter Investment Management Corp"	WAC	6162	133950486	MD	0004-12-31	61	h	"Baker Street Capital Management, LLC"	"12400 Wilshire Blvd"	"Suite 940"	"Los Angeles"	CA	90025		0	0	1	0			0	0	0	0	0	0	0	h	61	6162	7	"Mortgage Bankers & Loan Correspondents"	Loan	Loans	XLF	Financ	Financial
24	45	1488207	5	1040719	4	000092189515001679	"2015-06-25 19:17:39"	form407950019_06252015.xml	4	2015-06-23	0	0	0	000000000000000000	0	"Common Stock"	2015-06-23	P	0	197514	23.0406	4550846	A	8630324	I	"By: Baker Street Capital L.P.,By: Basker"	1	2	6225	0	2	2	-1	-21	-24	-35	-85	-1	-1	14	31	39	36	-23	-29	C		0	0000		"Walter Investment Management Corp"	WAC	6162	133950486	MD	0004-12-31	61	h	"Baker Street Capital Management, LLC"	"12400 Wilshire Blvd"	"Suite 940"	"Los Angeles"	CA	90025		0	0	1	0			0	0	0	0	0	0	0	h	61	6162	7	"Mortgage Bankers & Loan Correspondents"	Loan	Loans	XLF	Financ	Financial
24	45	1601635	1	1040719	4	000120919115013133	"2015-02-13 06:35:00"	doc4a.xml	4/A	2014-08-13	0	0	0	000000000000000000	0	"Common Stock"	2014-08-13	P	0	7900	24.835	196196	A	54807	D		0	17	6324	0	14	31	18	-13	-1	-4	-56	-3	0	21	7	0	-29	-39	-62	C		0	0000		"Walter Investment Management Corp"	WAC	6162	133950486	MD	0004-12-31	61	h	"Tillett Gary"	"C/o Walter Investment Management Corp."	"3000 Bayport Drive, Suite 1100"	Tampa	FL	33607		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	61	6162	7	"Mortgage Bankers & Loan Correspondents"	Loan	Loans	XLF	Financ	Financial
24	45	1461836	5	1040719	4	000120919114052369	"2014-08-14 16:05:30"	doc4.xml	4	2014-08-13	0	0	0	000000000000000000	0	"Common Stock"	2014-08-13	P	0	2500	24.65	61625	A	259186	D	"By Richard Dixon Inter Vivos Trust"	0	1	21237	4	-2	-2	-3	-8	-33	-33	-36	-12	-7	-14	-11	-15	-14	-36	5	C		0	0000		"Walter Investment Management Corp"	WAC	6162	133950486	MD	0004-12-31	61	h	"Dixon Denmar John"	"C/o Walter Investment Management Corp."	"3000 Bayport Drive, Suite 1100"	Tampa	FL	33607		1	1	0	0	"Vice COB, Exec. VP"		1	0	0	0	0	0	1	h	61	6162	7	"Mortgage Bankers & Loan Correspondents"	Loan	Loans	XLF	Financ	Financial
24	45	1461836	5	1040719	4	000120919114052130	"2014-08-13 16:10:10"	doc4.xml	4	2014-08-13	0	0	0	000000000000000000	0	"Common Stock"	2014-08-13	P	0	7500	24.5833	184375	A	256686	D	"By Richard Dixon Inter Vivos trust"	0	3	21511	2	4	4	0	-2	-32	-31	-31	-11	-9	-16	-14	-19	-15	-39	1	C		0	0000		"Walter Investment Management Corp"	WAC	6162	133950486	MD	0004-12-31	61	h	"Dixon Denmar John"	"C/o Walter Investment Management Corp."	"3000 Bayport Drive, Suite 1100"	Tampa	FL	33607		1	1	0	0	"Vice COB, Exec. VP"		1	0	0	0	0	0	1	h	61	6162	7	"Mortgage Bankers & Loan Correspondents"	Loan	Loans	XLF	Financ	Financial
24	45	1601635	1	1040719	4	000120919114052121	"2014-08-13 16:05:14"	doc4.xml	4	2014-08-13	0	0	0	000000000000000000	0	"Common Stock"	2014-08-13	P	0	7900	24.835	196196	A	13091	D		0	152	21511	2	4	4	0	-2	-32	-31	-31	-11	-9	-16	-14	-19	-15	-39	1	C		0	0000		"Walter Investment Management Corp"	WAC	6162	133950486	MD	0004-12-31	61	h	"Tillett Gary"	"C/o Walter Investment Management Corp."	"3000 Bayport Drive, Suite 1100"	Tampa	FL	33607		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	61	6162	7	"Mortgage Bankers & Loan Correspondents"	Loan	Loans	XLF	Financ	Financial
24	45	1461836	5	1040719	4	000120919114016005	"2014-03-03 17:57:15"	doc4.xml	4	2014-03-03	0	0	0	000000000000000000	0	"Common Stock"	2014-03-03	P	0	2500	25.1099	62775	A	232557	D	"By Richard Dixon Inter Vivos Trust"	0	1	32767	0	5	5	9	17	13	2	-38	-13	-5	-13	-22	-32	-32	-44	24	C		0	0000		"Walter Investment Management Corp"	WAC	6162	133950486	MD	0004-12-31	61	h	"Dixon Denmar John"	"C/o Walter Investment Management Corp."	"3000 Bayport Drive, Suite 1100"	Tampa	FL	33607		1	1	0	0	"Vice COB, Exec. VP"		1	0	0	0	0	0	1	h	61	6162	7	"Mortgage Bankers & Loan Correspondents"	Loan	Loans	XLF	Financ	Financial
24	45	1557934	1	1040719	4	000120919114006804	"2014-02-04 11:55:36"	doc4a.xml	4/A	2013-12-06	0	0	0	000000000000000000	0	"Common Stock"	2013-12-06	P	0	1000	37.88	37880	A	4648	D		0	27	14081	0	1	-2	-2	-10	-16	-11	-41	-4	-6	-11	-20	-21	-28	-34	60	C		0	0000		"Walter Investment Management Corp"	WAC	6162	133950486	MD	0004-12-31	61	h	"Pappas James L"	"C/o Walter Investment Management Corp."	"3000 Bayport Drive, Suite 1100"	Tampa	FL	33607		1	0	0	0			0	0	0	0	0	0	0	h	61	6162	7	"Mortgage Bankers & Loan Correspondents"	Loan	Loans	XLF	Financ	Financial
24	45	1557934	1	1040719	4	000120919113056014	"2013-12-09 20:53:15"	doc4.xml	4	2013-12-06	0	0	0	000000000000000000	0	"Common Stock"	2013-12-06	P	0	1000	37.88	37880	A	4548	D		0	28	19585	1	1	1	-2	-8	-29	-23	-54	1	1	2	-4	-6	5	-14	69	C		0	0000		"Walter Investment Management Corp"	WAC	6162	133950486	MD	0004-12-31	61	h	"Pappas James L"	"C/o Walter Investment Management Corp."	"3000 Bayport Drive, Suite 1100"	Tampa	FL	33607		1	0	0	0			0	0	0	0	0	0	0	h	61	6162	7	"Mortgage Bankers & Loan Correspondents"	Loan	Loans	XLF	Financ	Financial
24	45	1461836	5	1040719	4	000120919113040679	"2013-08-14 17:29:44"	c585043_4x0.xml	4	2013-08-12	0	0	0	000000000000000000	0	"Common Stock"	2013-08-12	P	0	5000	39.65	198250	A	230057	D	"By Richard Dixon Inter Vivos Trust"	1	2	27045	3	-3	-3	-7	-4	-13	-28	-39	-6	-6	3	17	2	-17	65	56	C		0	0000		"Walter Investment Management Corp"	WAC	6162	133950486	MD	0004-12-31	61	h	"Dixon Denmar John"	"C/o Walter Investment Management Corp."	"3000 Bayport Drive, Suite 1100"	Tampa	FL	33607		1	1	0	0	"Vice COB, Exec. VP"		1	0	0	0	0	0	1	h	61	6162	7	"Mortgage Bankers & Loan Correspondents"	Loan	Loans	XLF	Financ	Financial
9	58	1461836	5	1040719	3	000120919112029969	"2012-05-23 16:03:51"	c28843_4x0.xml	4	2012-05-22	0	0	0	000000000000000000	0	"Common Stock"	2012-05-22	P	0	4000	18.55	74200	A	276177	D	"By Richard Dixon Inter Vivos Trust"	0	1	2867	0	0	0	0	21	53	121	104	-2	-9	-10	-16	-9	-16	7	29	C		0	0000		"Walter Investment Management Corp"	WAC	6798	133950486	MD	0004-12-31	67	h	"Dixon Denmar John"	"C/o Walter Investment Management Corp."	"3000 Bayport Drive, Suite 1100"	Tampa	FL	33607		1	1	0	0	"Vice COB, Exec. VP"		1	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1461836	5	1040719	3	000120919112029239	"2012-05-18 16:09:30"	c28815_4x0.xml	4	2012-05-17	0	0	0	000000000000000000	0	"Common Stock"	2012-05-17	P	0	2500	19.05	47625	A	272177	D	"By Richard Dixon Inter Vivos Trust"	0	1	2503	-1	0	0	-1	19	46	114	117	-5	-5	-7	-17	-14	-12	5	26	C		0	0000		"Walter Investment Management Corp"	WAC	6798	133950486	MD	0004-12-31	67	h	"Dixon Denmar John"	"C/o Walter Investment Management Corp."	"3000 Bayport Drive, Suite 1100"	Tampa	FL	33607		1	1	0	0	"Vice COB, Exec. VP"		1	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1461836	5	1040719	3	000120919112028381	"2012-05-15 17:56:40"	c28735_4x0.xml	4	2012-05-11	0	0	0	000000000000000000	0	"Common Stock"	2012-05-11	P	0	10997	20.1809	221930	A	269677	D	"By Richard Dixon Inter Vivos Trust"	1	4	2393	0	-1	-1	-5	12	22	107	105	-1	-2	-3	-15	-10	-8	11	24	C		0	0000		"Walter Investment Management Corp"	WAC	6798	133950486	MD	0004-12-31	67	h	"Dixon Denmar John"	"C/o Walter Investment Management Corp."	"3000 Bayport Drive, Suite 1100"	Tampa	FL	33607		1	1	0	0	"Vice COB, Exec. VP"		1	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1461836	5	1040719	3	000120919111055738	"2011-11-14 16:14:12"	c24744_4x0.xml	4	2011-11-10	0	0	0	000000000000000000	0	"Common Stock"	2011-11-10	P	0	14500	21.381	310025	A	241599	D	"By Richard Dixon Inter vivos Trust"	1	6	7754	-2	0	0	2	2	0	-8	75	-5	-14	-17	3	-12	23	30	96	C		0	0000		"Walter Investment Management Corp"	WAC	6798	133950486	MD	0004-12-31	67	h	"Dixon Denmar John"	"C/o Walter Investment Management Corp."	"3000 Bayport Drive, Suite 1100"	Tampa	FL	33607		1	1	0	0	"Vice COB, Exec. VP"		1	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
