sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	43	1222838	2	922358	1	000117911010015150	"2010-10-21 18:11:38"	edgar.xml	4	2010-10-19	0	0	0	000000000000000000	0	"Common Unit"	2010-10-19	S	0	4000	25.8217	103287	D	35300	D		0	-10	1943	1	0	0	0	2	6	4	-17	1	1	3	2	10	16	38	93	U		0	0000		"Ferrellgas Partners L P"	FGP	5900	431698480	DE	0004-07-31	59	g	"Levison A Andrew"	"124 West Putnam Avenue"		Greenwich	CT	06830		1	0	0	0			0	0	0	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	897612	2	922358	1	000092235806000018	"2006-06-27 14:21:27"	primary_doc.xml	4	2006-06-23	0	0	0	000000000000000000	0	"Common Unit"	2006-06-23	S	0	3000	21.7973	65392	D	12000			0	-20	1868	0	0	0	1	2	6	2	20														"Ferrellgas Partners L P"	FGP	5900	431698480	DE	0004-07-31	59	g	"Hoskins William K"	"7500 College Blvd."	"Suite 1000"	"Overland Park"	KS	66210		1	0	0	0			0	0	0	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1078296	7	922358	1	000092235806000013	"2006-05-09 16:41:35"	primary_doc.xml	4	2006-05-05	0	0	0	000000000000000000	0	"Common Unit"	2006-05-05	S	0	19900	21.4505	426864	D	412155			0	-5	1508	0	0	0	-1	2	10	11	22														"Ferrellgas Partners L P"	FGP	5900	431698480	DE	0004-07-31	59	g	"Prim Billy D"	"7500 College Blvd."	"Suite 1000"	"Overland Park"	KS	66210		1	1	0	0	"Special Advisor to the CEO"		0	1	0	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1078296	7	922358	1	000092235806000011	"2006-05-05 16:31:59"	primary_doc.xml	4	2006-05-03	0	0	0	000000000000000000	0	"Common Unit"	2006-05-03	S	0	80600	21.444	1728390	D	432055			1	-16	1532	0	0	0	0	2	9	10	22														"Ferrellgas Partners L P"	FGP	5900	431698480	DE	0004-07-31	59	g	"Prim Billy D"	"7500 College Blvd."	"Suite 1000"	"Overland Park"	KS	66210		1	1	0	0	"Special Advisor to the CEO"		0	1	0	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1078296	8	922358	1	000092235806000010	"2006-05-03 15:28:08"	primary_doc.xml	4	2006-05-01	0	0	0	000000000000000000	0	"Common Unit"	2006-05-01	S	0	15100	21.4023	323174	D	512655			1	-3	1416	0	0	0	0	2	8	10	21														"Ferrellgas Partners L P"	FGP	5900	431698480	DE	0004-07-31	59	g	"Prim Billy D"	"7500 College Blvd"	"Suite 1000"	"Overland Park"	KS	66210		1	1	0	0	"Special Advisor to the CEO"		0	1	0	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1078296	7	922358	1	000092235806000009	"2006-05-01 16:42:47"	primary_doc.xml	4	2006-04-27	0	0	0	000000000000000000	0	"Common Unit"	2006-04-27	S	0	9200	21.4033	196910	D	527755			1	-2	1406	0	0	0	1	2	7	10	21														"Ferrellgas Partners L P"	FGP	5900	431698480	DE	0004-07-31	59	g	"Prim Billy D"	"7500 College Blvd."	"Suite 1000"	"Overland Park"	KS	66210		1	1	0	0	"Special Advisor to the CEO"		0	1	0	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1078296	7	922358	1	000092235806000008	"2006-04-27 14:15:42"	primary_doc.xml	4	2006-04-25	0	0	0	000000000000000000	0	"Common Unit"	2006-04-25	S	0	35900	21.405	768441	D	536955			1	-6	1421	0	0	0	0	-1	7	10	22														"Ferrellgas Partners L P"	FGP	5900	431698480	DE	0004-07-31	59	g	"Prim Billy D"	"7500 College Blvd."	"Suite 1000"	"Overland Park"	KS	66210		1	1	0	0	"Special Advisor to the CEO"		0	1	0	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1078296	7	922358	1	000092235806000007	"2006-04-25 11:37:12"	primary_doc.xml	4	2006-04-21	0	0	0	000000000000000000	0	"Common Unit"	2006-04-21	S	0	101100	21.4066	2164207	D	572855			1	-15	1524	0	0	0	0	-2	6	8	20														"Ferrellgas Partners L P"	FGP	5900	431698480	DE	0004-07-31	59	g	"Prim Billy D"	"7500 College Blvd."	"Suite 1000"	"Overland Park"	KS	66210		1	1	0	0	"Special Advisor to the CEO"		0	1	0	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1078296	7	922358	1	000092235806000006	"2006-04-21 16:42:26"	primary_doc.xml	4	2006-04-19	0	0	0	000000000000000000	0	"Common Unit"	2006-04-19	S	0	9200	21.4309	197164	D	673955			1	-1	1530	0	0	0	0	-1	7	8	19														"Ferrellgas Partners L P"	FGP	5900	431698480	DE	0004-07-31	59	g	"Prim Billy D"	"7500 College Blvd."	"Suite 1000"	"Overland Park"	KS	66210		1	1	0	0	"Special Advisor to the CEO"		0	1	0	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1078296	7	922358	1	000092235806000005	"2006-04-19 17:56:15"	primary_doc.xml	4	2006-04-17	0	0	0	000000000000000000	0	"Common Unit"	2006-04-17	S	0	28600	21.4204	612623	D	683155			1	-4	1561	0	0	0	0	-1	7	7	19														"Ferrellgas Partners L P"	FGP	5900	431698480	DE	0004-07-31	59	g	"Prim Billy D"	"7500 College Blvd."	"Suite 1000"	"Overland Park"	KS	66210		1	1	0	0	"Special Advisor to the CEO"		0	1	0	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
