sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	68	1678174	2	1646228	4846	000141588921001908	"2021-04-06 16:05:52"	form4-04062021_040430.xml	4	2021-04-05	0	0	0	000000000000000000	0	"Common Stock"	2021-04-05	S	0	228	27.96	6375	D	30007	D		0	-1	0																						"At Home Group Inc."	HOME	5700	453229563	DE	0000-00-00	57	g	"Broussard Mary Jane"	"At Home Group Inc."	"1600 East Plano Parkway"	Plano	TX	75074		0	1	0	0	"CAO, GC"		0	0	0	0	0	1	0	g	57	5700	2	"Home Furniture, Furnishings & Equipment Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1678174	2	1646228	4846	000141588921001694	"2021-03-30 17:06:19"	form4-03302021_020308.xml	4	2021-03-28	0	0	0	000000000000000000	0	"Common Stock"	2021-03-28	S	0	459	28.42	13045	D	30235	D		0	-1	0																	C		0	0000		"At Home Group Inc."	HOME	5700	453229563	DE	0000-00-00	57	g	"Broussard Mary Jane"	"At Home Group Inc."	"1600 East Plano Parkway"	Plano	TX	75074		0	1	0	0	"CAO, GC"		0	0	0	0	0	1	0	g	57	5700	2	"Home Furniture, Furnishings & Equipment Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1678174	1	1646228	4846	000114036118028050	"2018-06-11 16:20:55"	doc1.xml	4	2018-06-08	0	1	0	000000000000000000	0	"Common Stock"	2018-06-08	M	0	10000	9.7536	97536	A	26188	D		0	62	0																	C		0	0000		"At Home Group Inc."	HOME	5700	453229563	DE	0000-00-00	57	g	"Broussard Mary Jane"	"At Home Group Inc."	"1600 East Plano Parkway"	Plano	TX	75074		0	1	0	0	"GC, Corporate Secretary"		0	0	0	0	0	1	0	g	57	5700	2	"Home Furniture, Furnishings & Equipment Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1678174	1	1646228	4846	000114036118028050	"2018-06-11 16:20:55"	doc1.xml	4	2018-06-08	0	1	0	000000000000000000	1	"Common Stock"	2018-06-08	S	0	10000	38	380000	D	26188	D		0	-28	0																	C		0	0000		"At Home Group Inc."	HOME	5700	453229563	DE	0000-00-00	57	g	"Broussard Mary Jane"	"At Home Group Inc."	"1600 East Plano Parkway"	Plano	TX	75074		0	1	0	0	"GC, Corporate Secretary"		0	0	0	0	0	1	0	g	57	5700	2	"Home Furniture, Furnishings & Equipment Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1678174	1	1646228	4846	000114036118017861	"2018-04-09 17:04:51"	doc1.xml	4	2018-04-06	0	1	0	000000000000000000	0	"Common Stock"	2018-04-06	M	0	10000	9.7536	97536	A	26188	D		0	62	0																	C		0	0000		"At Home Group Inc."	HOME	5700	453229563	DE	0000-00-00	57	g	"Broussard Mary Jane"	"At Home Group Inc."	"1600 East Plano Parkway"	Plano	TX	75074		0	1	0	0	"GC, Corporate Secretary"		0	0	0	0	0	1	0	g	57	5700	2	"Home Furniture, Furnishings & Equipment Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1678174	1	1646228	4846	000114036118017861	"2018-04-09 17:04:51"	doc1.xml	4	2018-04-06	0	1	0	000000000000000000	1	"Common Stock"	2018-04-06	S	0	10000	35	350000	D	26188	D		0	-28	0																	C		0	0000		"At Home Group Inc."	HOME	5700	453229563	DE	0000-00-00	57	g	"Broussard Mary Jane"	"At Home Group Inc."	"1600 East Plano Parkway"	Plano	TX	75074		0	1	0	0	"GC, Corporate Secretary"		0	0	0	0	0	1	0	g	57	5700	2	"Home Furniture, Furnishings & Equipment Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1678174	1	1646228	21334	000114036118001627	"2018-01-10 16:36:13"	doc1.xml	4	2018-01-08	0	1	0	000000000000000000	0	"Common Stock"	2018-01-08	M	0	10000	9.7536	97536	A	23417	D		0	75	0																	C		0	0000		"At Home Group Inc."	HOME	5700	453229563	DE	0000-00-00	57	g	"Broussard Mary Jane"	"At Home Group Inc."	"1600 East Plano Parkway"	Plano	TX	75074		0	1	0	0	"GC, Corporate Secretary"		0	0	0	0	0	1	0	g	57	5700	2	"Home Furniture, Furnishings & Equipment Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1678174	1	1646228	21334	000114036118001627	"2018-01-10 16:36:13"	doc1.xml	4	2018-01-08	0	1	0	000000000000000000	1	"Common Stock"	2018-01-08	S	0	10000	32	320000	D	23417	D		0	-30	0																	C		0	0000		"At Home Group Inc."	HOME	5700	453229563	DE	0000-00-00	57	g	"Broussard Mary Jane"	"At Home Group Inc."	"1600 East Plano Parkway"	Plano	TX	75074		0	1	0	0	"GC, Corporate Secretary"		0	0	0	0	0	1	0	g	57	5700	2	"Home Furniture, Furnishings & Equipment Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1678174	1	1646228	10077	000114036116080318	"2016-09-20 16:42:02"	doc1.xml	4	2016-09-16	0	0	0	000000000000000000	0	"Common Stock"	2016-09-16	P	0	22750	13.1792	299826	A	23417	D		1	3412	7359	1	5	5	4	-8	3	5		10	15	-12	-8					C		0	0000		"At Home Group Inc."	HOME	5700	453229563	DE	0000-00-00	57	g	"Broussard Mary Jane"	"At Home Group Inc."	"1600 East Plano Parkway"	Plano	TX	75074		0	1	0	0	"GC, Corporate Secretary"		0	0	0	0	0	1	0	g	57	5700	2	"Home Furniture, Furnishings & Equipment Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1678174	1	1646228	10071	000114036116075592	"2016-08-10 11:54:40"	doc1.xml	4	2016-08-09	0	0	0	000000000000000000	0	"Common Stock"	2016-08-09	P	0	667	15	10000	A	667	D		0	32767	32767	0	1	3	1	-20	-28	0		1								C		0	0000		"At Home Group Inc."	HOME	5700	453229563	DE	0000-00-00	57	g	"Broussard Mary Jane"	"At Home Group Inc."	"1600 East Plano Parkway"	Plano	TX	75074		0	1	0	0	"GC, Corporate Secretary"		0	0	0	0	0	1	0	g	57	5700	2	"Home Furniture, Furnishings & Equipment Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
