sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1198741	1	941179	1	000117911005020454	"2005-11-02 15:55:54"	edgar.xml	4	2005-11-02	0	0	0	000000000000000000	0	"Common Stock"	2005-11-02	P	0	10000	0.34	3400	A	55000	D		0	22	0	0																C		0	0000		"Lion Inc/wa"	LINN	7373	912094375	WA	0004-12-31	73	i	"Miles Randall D"	"751 20Th Avenue East"		Seattle	WA	98112		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1306094	2	941179	1	000117911005009904	"2005-05-13 17:56:13"	edgar.xml	4	2005-05-13	0	0	0	000000000000000000	0	"Common Stock"	2005-05-13	P	0	10000	0.31	3100	A	1375189	D		0	1	0																	C		0	0000		"Lion Inc/wa"	LINN	7373	912094375	WA	0004-12-31	73	i	"Berris Anthony George"	"645 Fawn Drive"		"San Anselmo"	CA	94960		0	1	0	0	"Pres of TRMS"		0	0	1	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1198741	1	941179	1	000117911005008942	"2005-05-04 19:31:26"	edgar.xml	4	2005-05-04	0	0	0	000000000000000000	0	"Common Stock"	2005-05-04	P	0	10000	0.29	2900	A	45000	D		0	29	0																	C		0	0000		"Lion Inc/wa"	LINN	7373	912094375	WA	0004-12-31	73	i	"Miles Randall D"	"751 20Th Avenue East"		Seattle	WA	98112		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1306094	2	941179	1	000117911005004775	"2005-03-03 17:49:26"	edgar.xml	4	2005-03-03	0	0	0	000000000000000000	0	"Common Stock"	2005-03-03	P	0	4000	0.43	1720	A	1365189	D		0	0	0																	C		0	0000		"Lion Inc/wa"	LINN	7373	912094375	WA	0004-12-31	73	i	"Berris Anthony George"	"645 Fawn Drive"		"San Anselmo"	CA	94960		0	1	0	0	"Pres of TRMS"		0	0	1	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1306094	2	941179	1	000117911005004763	"2005-03-03 17:21:47"	edgar.xml	4	2005-03-02	0	0	0	000000000000000000	0	"Common Stock"	2005-03-02	P	0	6000	0.43	2580	A	1361189	D		0	0	0																	C		0	0000		"Lion Inc/wa"	LINN	7373	912094375	WA	0004-12-31	73	i	"Berris Anthony George"	"645 Fawn Drive"		"San Anselmo"	CA	94960		0	1	0	0	"Pres of TRMS"		0	0	1	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1198741	1	941179	1	000117911005004721	"2005-03-03 15:20:38"	edgar.xml	4	2005-03-02	0	0	0	000000000000000000	0	"Common Stock"	2005-03-02	P	0	10000	0.43	4300	A	35000	D		0	40	0	0																C		0	0000		"Lion Inc/wa"	LINN	7373	912094375	WA	0004-12-31	73	i	"Miles Randall D"	"751 20Th Avenue East"		Seattle	WA	98112		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1306094	2	941179	1	000117911004023835	"2004-12-21 20:04:14"	edgar.xml	4	2004-12-21	0	0	0	000000000000000000	0	"Common Stock"	2004-12-21	P	0	10000	0.51	5100	A	1355189	D		0	1	0																	C		0	0000		"Lion Inc/wa"	LINN	7373	912094375	WA	0004-12-31	73	i	"Berris Anthony George"	"645 Fawn Drive"		"San Anselmo"	CA	94960		0	1	0	0	"Pres of TRMS"		0	0	1	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1198741	1	941179	1	000117911004023831	"2004-12-21 19:50:26"	edgar.xml	4	2004-12-21	0	0	0	000000000000000000	0	"Common Stock"	2004-12-21	P	0	15000	0.51	7650	A	25000	D		0	150	0																	C		0	0000		"Lion Inc/wa"	LINN	7373	912094375	WA	0004-12-31	73	i	"Miles Randall D"	"751 20Th Avenue East"		Seattle	WA	98112		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1306094	2	941179	1	000117911004019783	"2004-10-15 17:05:06"	edgar.xml	4	2004-10-13	0	0	0	000000000000000000	0	"Common Stock"	2004-10-13	P	0	1345189	0.43	578431	A	1345189	D		0	32767	0																	C		0	0000		"Lion Inc/wa"	LINN	7373	912094375	WA	0004-12-31	73	i	"Berris Anthony George"	"645 Fawn Drive"		"San Anselmo"	CA	94960		0	1	0	0	"Pres of TRMS"		0	0	1	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1198739	1	941179	1	000117911004017876	"2004-09-09 19:57:40"	edgar.xml	4	2004-09-09	0	1	0	000000000000000000	0	"Common Stock"	2004-09-09	M	0	30000	0.06	1800	A	230000	D		0	15	0																	C		0	0000		"Lion Inc/wa"	LINN	7373	912094375	WA	0004-12-31	73	i	"Marshall Joseph C"	"23600 S. Scheer Road"		Frankfort	IL	60423		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
