sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	56	1437126	5	1688476	2	000161581719000115	"2019-12-12 17:43:05"	wf-form4_157619056781304.xml	4	2019-12-11	0	1	0	000000000000000000	0	"Common Stock"	2019-12-11	M	0	5926	0	0	A	17763	D		0	50	0																	C		0	0000		"Nextier Oilfield Solutions Inc."	NEX	1389	0	DE	0004-12-31	13	b	"Galvan Michael S"	"3990 Rogerdale Rd."		Houston	TX	77042		0	1	0	0	"SVP, CAO, Treasurer"		0	0	0	0	0	0	1	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1437126	4	1615817	37	000161581719000076	"2019-11-04 19:50:35"	wf-form4_157291502006041.xml	4	2019-10-31	1	1	0	000000000000000000	1	"Common Stock"	2019-10-31	M	0	1349	0	0	A	1349	D		0	32767	0																	C		0	0000		"King Merger Sub II LLC"	CJ	1389	814808566	DE	0004-12-31	13	b	"Galvan Michael S"	"3990 Rogerdale Road"		Houston	TX	77042		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
23	68	1437126	2	1419852	25	000117911014010052	"2014-06-10 10:46:35"	edgar.xml	4	2014-06-06	1	1	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2014-06-06	M	0	7875	36.84	290115	A	0	D		0	-100	10019	0	-1	-1	-2	-1	32	27	27	5	10	9	6	9	25	21	37	C		0	0000		"Mattress Firm Holding Corp."	MFRM	5712	0	DE	0004-12-31	57	g	"Galvan Michael S"	"5815 Gulf Freeway"		Houston	TX	77023		0	1	0	0	"SVP, CAO"		0	0	0	0	0	0	1	g	57	5712	2	"Furniture Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1437126	2	1419852	25	000117911014010052	"2014-06-10 10:46:35"	edgar.xml	4	2014-06-06	1	1	0	000000000000000000	1	"Common Stock, par value $0.01 per share"	2014-06-06	S	0	7875	47.0198	370281	D	0	D		0	-100	10019	0	-1	-1	-2	-1	32	27	27	5	10	9	6	9	25	21	37	C		0	0000		"Mattress Firm Holding Corp."	MFRM	5712	0	DE	0004-12-31	57	g	"Galvan Michael S"	"5815 Gulf Freeway"		Houston	TX	77023		0	1	0	0	"SVP, CAO"		0	0	0	0	0	0	1	g	57	5712	2	"Furniture Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
27	139	1437126	1	1396440	1	000120919112039263	"2012-07-27 11:25:21"	doc4.xml	4	2012-04-15	0	0	0	000000000000000000	0	"Common Stock"	2012-04-15	P	0	23	23.9964	554	A	15398	D		1	0	4615	0	2	1	1	7	21	33	35	1	-3	0	0	-5	17	49	78	C		0	0000		"Main Street Capital Corp"	MAIN	0	0		0000-00-00	0	0	"Galvan Michael S"	"1300 Post Oak Blvd."	"Ste. 800"	Houston	TX	77056		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1437126	1	1396440	1	000120919112023102	"2012-04-16 12:23:53"	doc4.xml	4	2012-01-16	0	0	0	000000000000000000	0	"Common Stock"	2012-01-16	P	0	34	23.0176	790	A	16577	D		1	0	5402	0	2	3	3	-2	5	26	31	3	-4	-1	3	16	36	44	78	C		0	0000		"Main Street Capital Corp"	MAIN	0	0		0000-00-00	0	0	"Galvan Michael S"	"1300 Post Oak Blvd."	"Ste. 800"	Houston	TX	77056		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1437126	1	1396440	1	000120919112004371	"2012-01-19 12:26:37"	doc4.xml	4	2011-10-14	0	0	0	000000000000000000	0	"Common Stock"	2011-10-14	P	0	42	18.5389	774	A	16542	D		1	0	4212	0	2	1	3	9	19	22	62	0	0	4	8	19	16	20	71	C		0	0000		"Main Street Capital Corp"	MAIN	0	0		0000-00-00	0	0	"Galvan Michael S"	"1300 Post Oak Blvd."	"Ste. 800"	Houston	TX	77056		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1437126	1	1396440	1	000120919111051829	"2011-10-17 16:31:59"	doc4.xml	4	2011-08-15	0	0	0	000000000000000000	0	"Common Stock"	2011-08-15	P	0	27	18.016	488	A	16500	D		1	0	1883	-2	-2	-2	-4	2	20	40	70	1	4	4	5	1	6	22	58	C		0	0000		"Main Street Capital Corp"	MAIN	0	0		0000-00-00	0	0	"Galvan Michael S"	"1300 Post Oak Blvd."	"Ste. 800"	Houston	TX	77056		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1437126	1	1396440	1	000120919111041252	"2011-07-28 14:39:50"	doc4.xml	4	2011-06-15	0	0	0	000000000000000000	0	"Common Stock"	2011-06-15	P	0	10	18.32	176	A	16473	D		0	0	1808	0	1	-2	1	2	0	28	49	-6	-5	-7	0	-2	-1	19	55	C		0	0000		"Main Street Capital Corp"	MAIN	0	0		0000-00-00	0	0	"Galvan Michael S"	"1300 Post Oak Blvd."	"Ste. 800"	Houston	TX	77056		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1437126	1	1396440	1	000120919108063943	"2008-12-03 17:53:47"	doc4.xml	4	2008-12-02	0	0	0	000000000000000000	0	"Common Stock"	2008-12-02	P	0	200	9.5	1900	A	8533	D		0	2	128	10	-4	-5	-11	-1	-2	37	76	-2	-10	-11	-17	-33	-25	-28		C		0	0000		"Main Street Capital Corp"	MAIN	0	0		0000-00-00	0	0	"Galvan Michael S"	"1300 Post Oak Blvd."	"Ste. 800"	Houston	TX	77056		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
