sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	47	1084475	4	1084475	2	000108447522000001	"2022-01-03 12:11:50"	primary_doc.xml	4	2021-12-30	0	0	0	000000000000000000	0	"Common Stock"	2021-12-30	P	0	861000	0.132	113652	A	48014846	D		0	2	0	0																					"Video River Networks, Inc."	NIHK	6500	870627349	NV	0004-12-31	65	h	"Video River Networks, Inc."	"1333 N. Buffalo Dr."	"Suite 210"	"Las Vegas"	NV	89128		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1084475	4	1084475	2	000108447521000022	"2021-12-29 12:09:25"	primary_doc.xml	4	2021-12-28	0	0	0	000000000000000000	0	"Common Stock"	2021-12-28	P	0	1236106	0.142	175527	A	47153846	D		0	3	0	0																					"Video River Networks, Inc."	NIHK	6500	870627349	NV	0004-12-31	65	h	"Video River Networks, Inc."	"1333 N. Buffalo Dr."	"Suite 210"	"Las Vegas"	NV	89128		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1084475	4	1084475	2	000108447521000021	"2021-12-22 12:08:09"	primary_doc.xml	4	2021-12-21	0	0	0	000000000000000000	0	"Common Stock"	2021-12-21	P	0	1175574	0.151	177512	A	45917740	D		0	3	0	0																					"Video River Networks, Inc."	NIHK	6500	870627349	NV	0004-12-31	65	h	"Video River Networks, Inc."	"1333 N. Buffalo Dr."	"Suite 210"	"Las Vegas"	NV	89128		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1084475	4	1084475	2	000108447521000020	"2021-12-21 10:47:53"	primary_doc.xml	4	2021-12-20	0	0	0	000000000000000000	0	"Common Stock"	2021-12-20	P	0	735535	0.146	107388	A	44742166	D		0	2	0	0																					"Video River Networks, Inc."	NIHK	6500	870627349	NV	0004-12-31	65	h	"Video River Networks, Inc."	"1333 N. Buffalo Dr."	"Suite 210"	"Las Vegas"	NV	89128		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1084475	4	1084475	2	000108447521000019	"2021-12-20 11:06:18"	primary_doc.xml	4	2021-12-18	0	0	0	000000000000000000	0	"Common Stock"	2021-12-18	P	0	1371751	0.142	194789	A	44006631	D		0	3	0	0																					"Video River Networks, Inc."	NIHK	6500	870627349	NV	0004-12-31	65	h	"Video River Networks, Inc."	"1333 N. Buffalo Dr."	"Suite 210"	"Las Vegas"	NV	89128		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1084475	4	1084475	2	000108447521000018	"2021-12-17 10:24:54"	primary_doc.xml	4	2021-12-17	0	0	0	000000000000000000	0	"Common Stock"	2021-12-16	P	0	711809	0.148	105348	A	42599880	D		0	2	0	0																					"Video River Networks, Inc."	NIHK	6500	870627349	NV	0004-12-31	65	h	"Video River Networks, Inc."	"1333 N. Buffalo Dr."	"Suite 210"	"Las Vegas"	NV	89128		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1084475	4	1084475	2	000108447521000017	"2021-12-16 10:26:37"	primary_doc.xml	4	2021-12-15	0	0	0	000000000000000000	0	"Common Stock"	2021-12-15	P	0	387349	0.137	53067	A	41888071	D		0	1	0	0																					"Video River Networks, Inc."	NIHK	6500	870627349	NV	0004-12-31	65	h	"Video River Networks, Inc."	"1333 N. Buffalo Dr."	"Suite 210"	"Las Vegas"	NV	89128		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1084475	4	1084475	2	000108447521000016	"2021-12-15 10:58:57"	primary_doc.xml	4	2021-12-14	0	0	0	000000000000000000	0	"Common Stock"	2021-12-14	P	0	320000	0.125	40000	A	41500722	D		0	1	0	0																					"Video River Networks, Inc."	NIHK	6500	870627349	NV	0004-12-31	65	h	"Video River Networks, Inc."	"1333 N. Buffalo Dr."	"Suite 210"	"Las Vegas"	NV	89128		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1084475	4	1084475	2	000108447521000015	"2021-12-14 11:15:27"	primary_doc.xml	4	2021-12-13	0	0	0	000000000000000000	0	"Common Stock"	2021-12-13	P	0	230000	0.12	27600	A	41180722	D		0	1	0	0																					"Video River Networks, Inc."	NIHK	6500	870627349	NV	0004-12-31	65	h	"Video River Networks, Inc."	"1333 N. Buffalo Dr."	"Suite 210"	"Las Vegas"	NV	89128		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1084475	4	1084475	2	000108447521000014	"2021-12-13 11:49:10"	primary_doc.xml	4	2021-12-10	0	0	0	000000000000000000	0	"Common Stock"	2021-12-10	P	0	233502	0.12	28020	A	40950722	D		0	1	0	0																					"Video River Networks, Inc."	NIHK	6500	870627349	NV	0004-12-31	65	h	"Video River Networks, Inc."	"1333 N. Buffalo Dr."	"Suite 210"	"Las Vegas"	NV	89128		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1084475	4	1084475	2	000108447521000013	"2021-12-10 12:40:29"	primary_doc.xml	4	2021-12-09	0	0	0	000000000000000000	0	"Common Stock"	2021-12-09	P	0	261000	0.12	31320	A	40717220	D		0	1	0	0																					"Video River Networks, Inc."	NIHK	6500	870627349	NV	0004-12-31	65	h	"Video River Networks, Inc."	"1333 N. Buffalo Dr."	"Suite 210"	"Las Vegas"	NV	89128		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1084475	4	1084475	2	000108447521000012	"2021-12-09 10:38:07"	primary_doc.xml	4	2021-12-03	0	0	0	000000000000000000	0	"Common Stock"	2021-12-03	P	0	1183733	0.097	114822	A	40456220	D		0	3	0	0																					"Video River Networks, Inc."	NIHK	6500	870627349	NV	0004-12-31	65	h	"Video River Networks, Inc."	"1333 N. Buffalo Dr."	"Suite 210"	"Las Vegas"	NV	89128		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1084475	4	1084475	2	000108447521000011	"2021-12-03 12:30:32"	primary_doc.xml	4	2021-11-30	0	0	0	000000000000000000	0	"Common Stock"	2021-11-30	P	0	463502	0.086	39861	A	39272487	D		0	1	0	0																					"Video River Networks, Inc."	NIHK	6500	870627349	NV	0004-12-31	65	h	"Video River Networks, Inc."	"1333 N. Buffalo Dr."	"Suite 210"	"Las Vegas"	NV	89128		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1084475	4	1084475	2	000108447521000010	"2021-11-22 11:32:23"	primary_doc.xml	4	2021-11-19	0	0	0	000000000000000000	0	"Common Stock"	2021-11-17	P	0	2463925	0.091	224217	A	38808985	D		0	7	0	0																					"Video River Networks, Inc."	NIHK	6500	870627349	NV	0004-12-31	65	h	"Video River Networks, Inc."	"1333 N. Buffalo Dr."	"Suite 210"	"Las Vegas"	NV	89128		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1084475	4	1084475	2	000108447521000009	"2021-11-19 11:16:35"	primary_doc.xml	4	2021-11-18	0	0	0	000000000000000000	0	"Common Stock"	2021-11-18	P	0	508733	0.091	46295	A	36345060	D		0	1	0	0																					"Video River Networks, Inc."	NIHK	6500	870627349	NV	0004-12-31	65	h	"Video River Networks, Inc."	"1333 N. Buffalo Dr."	"Suite 210"	"Las Vegas"	NV	89128		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
