sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	2	1526623	1	40704	5	000089710116002671	"2016-07-19 14:01:41"	gis162339s10young_4.xml	4	2016-07-15	0	1	0	000000000000000000	1	"Common Stock"	2016-07-15	S	0	27890	72.0291	2008892	D	61733	D	"by Spouse"	0	-31	32767	0	0	-1	-1	-2	-14	-13		0	0	10	14	16	34	31	46	C		0	0000		"General Mills Inc"	GIS	2040	410274440	DE	0004-05-29	20	d	"Young Jerald A"	"Number One General Mills Boulevard"		Minneapolis	MN	55426		0	1	0	0	VP		0	0	0	0	0	0	1	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1526623	1	40704	5	000089710116002671	"2016-07-19 14:01:41"	gis162339s10young_4.xml	4	2016-07-15	0	1	0	000000000000000000	0	"Common Stock"	2016-07-15	M	0	27890	29.395	819827	A	61733	D	"by Spouse"	0	82	32767	0	0	-1	-1	-2	-14	-13		0	0	10	14	16	34	31	46	C		0	0000		"General Mills Inc"	GIS	2040	410274440	DE	0004-05-29	20	d	"Young Jerald A"	"Number One General Mills Boulevard"		Minneapolis	MN	55426		0	1	0	0	VP		0	0	0	0	0	0	1	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1526623	1	40704	4	000089710116001888	"2016-02-18 14:49:03"	gis160467s2young_4.xml	4	2016-02-16	0	1	0	000000000000000000	1	"Common Stock"	2016-02-16	S	0	8080	57.623	465594	D	57732	D	"by Spouse"	0	-12	32767	0	1	1	1	6	9	23	12	4	5	6	2	5	0	15	24	C		0	0000		"General Mills Inc"	GIS	2040	410274440	DE	0004-05-31	20	d	"Young Jerald A"	"Number One General Mills Boulevard"		Minneapolis	MN	55426		0	1	0	0	VP		0	0	0	0	0	0	1	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1526623	1	40704	4	000089710116001888	"2016-02-18 14:49:03"	gis160467s2young_4.xml	4	2016-02-16	0	1	0	000000000000000000	0	"Common Stock"	2016-02-16	M	0	8080	25.63	207090	A	57732	D	"by Spouse"	0	16	32767	0	1	1	1	6	9	23	12	4	5	6	2	5	0	15	24	C		0	0000		"General Mills Inc"	GIS	2040	410274440	DE	0004-05-31	20	d	"Young Jerald A"	"Number One General Mills Boulevard"		Minneapolis	MN	55426		0	1	0	0	VP		0	0	0	0	0	0	1	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1526623	1	40704	4	000089710115000106	"2015-01-29 13:27:43"	gis150003s5young_4.xml	4	2015-01-27	0	1	0	000000000000000000	1	"Common Stock"	2015-01-27	S	0	15000	54.3587	815381	D	54031	D	"by Spouse"	0	-22	32767	0	-1	-3	-2	-1	4	8	5	-1	1	3	6	7	5	14	38	C		0	0000		"General Mills Inc"	GIS	2040	410274440	DE	0004-05-31	20	d	"Young Jerald A"	"Number One General Mills Boulevard"		Minneapolis	MN	55426		0	1	0	0	VP		0	0	0	0	0	0	1	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1526623	1	40704	4	000089710115000106	"2015-01-29 13:27:43"	gis150003s5young_4.xml	4	2015-01-27	0	1	0	000000000000000000	0	"Common Stock"	2015-01-27	M	0	15000	25.63	384450	A	54031	D	"by Spouse"	0	38	32767	0	-1	-3	-2	-1	4	8	5	-1	1	3	6	7	5	14	38	C		0	0000		"General Mills Inc"	GIS	2040	410274440	DE	0004-05-31	20	d	"Young Jerald A"	"Number One General Mills Boulevard"		Minneapolis	MN	55426		0	1	0	0	VP		0	0	0	0	0	0	1	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1526623	1	40704	4	000089710114001656	"2014-11-13 12:49:23"	gis143959s6young_4.xml	4	2014-11-11	0	0	0	000000000000000000	0	"Common Stock"	2014-11-11	S	0	6800	50.96	346528	D	54031	D	"by Spouse"	1	-11	32767	0	0	0	2	2	4	14	14	-1	-3	1	2	-3	-3	4	38	C		0	0000		"General Mills Inc"	GIS	2040	410274440	DE	0004-05-31	20	d	"Young Jerald A"	"Number One General Mills Boulevard"		Minneapolis	MN	55426		0	1	0	0	VP		0	0	0	0	0	0	1	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1526623	1	40704	4	000089710114000976	"2014-07-01 16:26:37"	gis142086s28young_4.xml	4	2014-06-28	0	1	0	000000000000000000	2	"Common Stock"	2014-06-28	M	0	2993	0	0	A	61644	M	"by Spouse"	0	5	32767	1	0	0	1	-2	-4	4	9	2	-4	-5	-2	2	7	12	47	C		0	0000		"General Mills Inc"	GIS	2040	410274440	DE	0004-05-31	20	d	"Young Jerald A"	"Number One General Mills Boulevard"		Minneapolis	MN	55426		0	1	0	0	VP		0	0	0	0	0	0	1	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1526623	1	40704	4	000089710113001007	"2013-07-02 16:41:45"	gis133042s5young_4.xml	4	2013-06-29	0	1	0	000000000000000000	1	"Common Stock"	2013-06-29	M	0	4406	0	0	A	49682	M	"by Spouse"	0	10	32767	1	0	0	2	7	-2	3	11	1	1	1	-1	1	24	34	40	C		0	0000		"General Mills Inc"	GIS	2040	410274440	DE	0004-05-31	20	d	"Young Jerald A"	"Number One General Mills Boulevard"		Minneapolis	MN	55426		0	1	0	0	VP		0	0	0	0	0	0	1	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1526623	1	40704	4	000089710113000409	"2013-03-22 13:53:30"	gis131238s2young_4.xml	4	2013-03-20	0	1	0	000000000000000000	1	"Common Stock"	2013-03-20	S	0	5084	48	244032	D	46337	D	"by Spouse"	0	-10	32767	0	1	0	3	6	1	4	10	3	3	3	13	15	25	28	39	C		0	0000		"General Mills Inc"	GIS	2040	410274440	DE	0004-05-31	20	d	"Young Jerald A"	"Number One General Mills Boulevard"		Minneapolis	MN	55426		0	1	0	0	VP		0	0	0	0	0	0	1	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
