sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	30	1537198	5	1705873	3	000156218020004523	"2020-06-17 10:55:45"	primarydocument.xml	4	2020-06-15	0	1	0	000000000000000000	0	"Common Stock"	2020-06-15	M	f	45000	0	0	A	192068	D		0	31	0	0																C		0	0000		"Berry Corp (Bry)"	BRY	1311	815410470	DE	0004-12-31	13	b	"Grove Gary A"	"16000 N. Dallas Parkway, Suite 500"		Dallas	TX	75248		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1537198	5	1705873	3	000156218020002078	"2020-03-03 21:39:57"	primarydocument.xml	4	2020-03-01	0	1	0	000000000000000000	0	"Common Stock"	2020-03-01	M	f	18823	0	0	A	162490	D		0	13	0																	C		0	0000		"Berry Corp (Bry)"	BRY	1311	815410470	DE	0004-12-31	13	b	"Grove Gary A"	"16000 N. Dallas Parkway, Suite 500"		Dallas	TX	75248		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1537198	5	1705873	1	000124636019002498	"2019-11-22 19:21:11"	form.xml	4	2019-11-22	0	0	0	000000000000000000	0	"Common Stock"	2019-11-22	P	f	12000	7.0481	84577	A	151362	D		0	9	0																	C		0	0000		"Berry Petroleum Corp"	BRY	1311	815410470	DE	0004-12-31	13	b	"Grove Gary A"	"16000 N. Dallas Parkway, Suite 500"		Dallas	TX	75248		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1537198	5	1705873	1	000124636019001633	"2019-06-17 16:35:11"	form.xml	4	2019-06-15	0	1	0	000000000000000000	0	"Common Stock"	2019-06-15	M	f	45000	0	0	A	139362	D		0	48	0																	C		0	0000		"Berry Petroleum Corp"	BRY	1311	815410470	DE	0004-12-31	13	b	"Grove Gary A"	"16000 N. Dallas Parkway, Suite 500"		Dallas	TX	75248		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1537198	5	1705873	1	000124636018002648	"2018-12-14 11:49:13"	form.xml	4	2018-12-13	0	0	0	000000000000000000	0	"Common Stock"	2018-12-13	P	f	20000	10.33	206600	A	109924	D		0	22	0	0																C		0	0000		"Berry Petroleum Corp"	BRY	1311	815410470	DE	0004-12-31	13	b	"Grove Gary A"	"16000 N. Dallas Parkway, Suite 500"		Dallas	TX	75248		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1537198	4	1705873	1	000124636018002348	"2018-10-09 16:07:27"	form.xml	4	2018-10-05	0	1	0	000000000000000000	0	"Common Stock"	2018-10-05	M	f	45000	0	0	A	91620	D		0	97	0																	C		0	0000		"Berry Petroleum Corp"	BRY	1311	815410470	DE	0004-12-31	13	b	"Grove Gary A"	"5201 Truxtun Ave."		Bakersfield	CA	93309		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1537198	4	1705873	1	000124636018002333	"2018-10-04 17:07:20"	form.xml	4	2018-10-02	0	1	0	000000000000000000	0	"Common Stock"	2018-10-02	M	f	45000	0	0	A	67343	D		0	201	0																	C		0	0000		"Berry Petroleum Corp"	BRY	1311	815410470	DE	0004-12-31	13	b	"Grove Gary A"	"5201 Truxtun Ave."		Bakersfield	CA	93309		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1537198	3	1705873	1	000089924318020975	"2018-08-01 16:22:52"	doc4.xml	4	2018-07-30	0	0	0	000000000000000000	0	"Common Stock"	2018-07-30	P	0	10000	13.6	136000	A	39803	D		0	34	0																	C		0	0000		"Berry Petroleum Corp"	BRY	1311	815410470	DE	0004-12-31	13	b	"Grove Gary A"	"5201 Truxtun Ave"		Bakersfield	CA	93309		0	1	0	0	COO		0	0	0	1	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1537198	2	1509589	1	000117911013012628	"2013-08-05 11:20:41"	edgar.xml	4	2013-08-01	0	1	0	000000000000000000	0	"Common Stock"	2013-08-01	S	0	18000	41.538	747684	D	269952	D		0	-6	15774	0	-1	-3	-6	-3	20	-10	41	6	5	6	18	16	37	140		C		0	0000		"Bonanza Creek Energy, Inc."	BCEI	1311	611630631	DE	0004-12-31	13	b	"Grove Gary A"	"410 17Th Street"	"Suite 1400"	Denver	CO	80202		1	1	0	0	"EVP Engineering, Planning"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1537198	1	1509589	1	000110465912021481	"2012-03-27 21:11:59"	a4.xml	4	2012-03-26	0	0	0	000000000000000000	0	"Common Stock"	2012-03-26	P	0	2000	19.65	39300	A	225519	D		0	1	4310	5	-1	-1	3	-7	-31	8	84	8	7	14	22	48				C		0	0000		"Bonanza Creek Energy, Inc."	BCEI	1311	611630631	DE	0004-12-31	13	b	"Grove Gary A"	"410 17Th Street"	"Suite 1500"	Denver	CO	80202		1	1	0	0	"EVP Engineering, Planning"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
