sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	136	1042563	6	874501	2	000087450112000008	"2012-04-09 17:41:28"	edgar.xml	4	2012-04-05	0	0	0	000000000000000000	0	"Common Stock"	2012-04-05	S	0	34358	0.042	1443	D	6849	D		0	-83	0																	C		0	0000		"Ambac Financial Group Inc"	ABKFQ	6351	133621676	DE	0004-12-31	63	h	"Theobald Thomas C"	"Ambac Financial Group, Inc."	"One State Street Plaza"	"New York"	NY	10004		1	0	0	0			0	0	0	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1477761	2	874501	2	000147776112000003	"2012-04-05 09:53:00"	edgar.xml	4	2012-04-03	0	0	0	000000000000000000	0	"Common Stock"	2012-04-03	S	0	44323	0.04	1773	D	0	D		0	-100	0	0																C		0	0000		"Ambac Financial Group Inc"	ABKFQ	6351	133621676	DE	0004-12-31	63	h	"Eisman Robert Bryan"	"Ambac Financial Group, Inc."	"One State Street Plaza"	"New York"	NY	10004		0	1	0	0	"Senior MD"		0	0	0	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1332610	3	874501	2	000133261011000005	"2011-09-28 12:50:34"	edgar.xml	4	2011-09-27	0	0	0	000000000000000000	0	"Common Stock"	2011-09-27	S	0	20385	0.054	1101	D	355959	D		0	-5	0	0																C		0	0000		"Ambac Financial Group Inc"	ABKFQ	6351	133621676	DE	0004-12-31	63	h	"Wallis David W"	"Ambac Financial Group, Inc."	"One State Street Plaza"	"New York"	NY	10004		1	0	0	0			0	0	0	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1480597	1	874501	2	000148059711000002	"2011-03-31 12:01:47"	edgar.xml	4	2011-03-30	0	0	0	000000000000000000	0	"Common Stock"	2011-03-30	S	0	32377	0.16	5180	D	498	D		0	-98	0	0																C		0	0000		"Ambac Financial Group Inc"	ABKFQ	6351	133621676	DE	0004-12-31	63	h	"Trick David"	"Ambac Financial Group, Inc."	"One State Street Plaza"	"New York"	NY	10004		0	1	0	0	"Senior MD, CFO"		0	0	0	0	1	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1332610	4	874501	2	000133261011000002	"2011-03-22 15:44:19"	edgar.xml	4	2011-03-22	0	0	0	000000000000000000	0	"Common Stock"	2011-03-22	S	0	23326	0.13	3032	D	376344	D		0	-6	0	0																C		0	0000		"Ambac Financial Group Inc"	ABKFQ	6351	133621676	DE	0004-12-31	63	h	"Wallis David W"	"Ambac Financial Group, Inc."	"One State Street Plaza"	"New York"	NY	10004		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1435871	2	874501	1	000143587110000002	"2010-12-22 11:24:35"	edgar.xml	4	2010-12-21	0	0	0	000000000000000000	0	"Common Stock"	2010-12-21	S	0	5678	0.11	625	D	13124	D	"Savings Plan Trust"	0	-30	0	0																C		0	0000		"Ambac Financial Group Inc"	ABK	6351	133621676	DE	0004-12-31	63	h	"Adams Diana"	"Ambac Financial Group, Inc."	"One State Street Plaza"	"New York"	NY	10004		0	1	0	0	"Senior MD"		0	0	0	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1332610	4	874501	2	000133261010000006	"2010-12-17 09:29:43"	edgar.xml	4	2010-12-15	0	0	0	000000000000000000	0	"Common Stock"	2010-12-15	S	0	3047	0.11	335	D	415959	D		0	-1	0	0																C		0	0000		"Ambac Financial Group Inc"	ABKFQ	6351	133621676	DE	0004-12-31	63	h	"Wallis David W"	"Ambac Financial Group, Inc."	"One State Street Plaza"	"New York"	NY	10004		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1194126	4	874501	2	000119412610000001	"2010-12-01 14:39:40"	edgar.xml	4	2010-11-30	0	0	0	000000000000000000	0	"Common Stock"	2010-11-30	S	0	53630	0.13	6972	D	55132	D		0	-49	0	0																C		0	0000		"Ambac Financial Group Inc"	ABKFQ	6351	133621676	DE	0004-12-31	63	h	"Callen Michael A"	"Ambac Financial Group, Inc."	"One State Street Plaza"	"New York"	NY	10004		0	1	0	0	COB		1	0	0	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1332610	4	874501	2	000133261010000005	"2010-11-24 10:10:19"	edgar.xml	4	2010-11-23	0	0	0	000000000000000000	0	"Common Stock"	2010-11-23	S	0	10304	0.14	1443	D	419006	D		0	-2	0	0																C		0	0000		"Ambac Financial Group Inc"	ABKFQ	6351	133621676	DE	0004-12-31	63	h	"Wallis David W"	"Ambac Financial Group, Inc."	"One State Street Plaza"	"New York"	NY	10004		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1234041	4	874501	2	000087450110000006	"2010-11-23 13:49:11"	edgar.xml	4	2010-11-22	0	0	0	000000000000000000	0	"Common Stock"	2010-11-22	S	0	25789	0.15	3868	D	2524	D		0	-91	0	0																C		0	0000		"Ambac Financial Group Inc"	ABKFQ	6351	133621676	DE	0004-12-31	63	h	"Wallace Henry D G"	"Ambac Financial Group, Inc."	"One State Street Plaza"	"New York"	NY	10004		1	0	0	0			0	0	0	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1042563	6	874501	2	000087450110000005	"2010-11-19 12:12:33"	edgar.xml	4	2010-11-17	0	0	0	000000000000000000	0	"Common Stock"	2010-11-17	S	0	20543	0.18	3698	D	41207	D		0	-33	0	0																C		0	0000		"Ambac Financial Group Inc"	ABKFQ	6351	133621676	DE	0004-12-31	63	h	"Theobald Thomas C"	"Ambac Financial Group, Inc."	"One State Street Plaza"	"New York"	NY	10004		1	0	0	0			0	0	0	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1450989	1	874501	1	000145098910000002	"2010-07-02 11:40:49"	edgar.xml	4	2010-06-30	0	0	0	000000000000000000	0	"Common Stock"	2010-06-30	S	0	20807	0.689519	14347	D	10087	D	"Savings Plan Trust"	1	-67	0	0																C		0	0000		"Ambac Financial Group Inc"	ABK	6351	133621676	DE	0004-12-31	63	h	"Stevens Timothy J"	"Ambac Financial Group, Inc."	"One State Street Plaza"	"New York"	NY	10004		0	1	0	0	"Senior MD"		0	0	0	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1194137	3	874501	1	000119413710000003	"2010-06-30 14:54:12"	edgar.xml	4	2010-06-29	0	0	0	000000000000000000	0	"Common Stock"	2010-06-29	S	0	40390	0.663491	26798	D	52705	D	"Savings Plan Trust"	0	-43	0	0																C		0	0000		"Ambac Financial Group Inc"	ABK	6351	133621676	DE	0004-12-31	63	h	"Bienstock Gregg L"	"Ambac Financial Group, Inc."	"One State Street Plaza"	"New York"	NY	10004		0	1	0	0	SVP		0	0	0	0	0	0	1	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1234041	4	874501	1	000087450110000003	"2010-05-27 15:10:41"	edgar.xml	4	2010-05-26	0	0	0	000000000000000000	0	"Common Stock"	2010-05-26	S	0	25000	0.95	23750	D	28313	D		0	-47	0	0																C		0	0000		"Ambac Financial Group Inc"	ABK	6351	133621676	DE	0004-12-31	63	h	"Wallace Henry D G"	"Ambac Financial Group, Inc."	"One State Street Plaza"	"New York"	NY	10004		1	0	0	0			0	0	0	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1042563	6	874501	1	000087450110000002	"2010-05-24 15:23:03"	edgar.xml	4	2010-05-21	0	0	0	000000000000000000	0	"Common Stock"	2010-05-21	S	0	15000	0.986	14790	D	61750	M	"As trustee for Daniel F. Theobald,By Spo"	0	-20	0	0																C		0	0000		"Ambac Financial Group Inc"	ABK	6351	133621676	DE	0004-12-31	63	h	"Theobald Thomas C"	"Ambac Financial Group, Inc."	"One State Street Plaza"	"New York"	NY	10004		1	0	0	0			0	0	0	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1194137	3	874501	1	000119413709000005	"2009-11-24 09:24:00"	edgar.xml	4	2009-11-23	0	0	0	000000000000000000	0	"Common Stock"	2009-11-23	S	0	1500	0.92	1380	D	94493	D	"Savings Plan Trust"	0	-2	0	0																C		0	0000		"Ambac Financial Group Inc"	ABK	6351	133621676	DE	0004-12-31	63	h	"Bienstock Gregg L"	"Ambac Financial Group, Inc."	"One State Street Plaza"	"New York"	NY	10004		0	1	0	0	SVP		0	0	0	0	0	0	1	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
